Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,4,,,,
2,down,Calin & Viktor Sheen,Safír,1,1,31,,,,
3,up,Robin Zoot,Givenchy,4,1,11,,,,
4,up,STEIN27,Habibi,6,1,42,,,,
5,up,STEIN27,DTB for Life,9,5,3,,,,
6,up,Dollar Prync & Hard Rico,Režim nerušit,10,2,3,,,,
7,down,Ben Cristovao,Nemusim nic,3,2,8,,,,
8,down,Ektor,King Kong,5,1,13,,,,
9,down,Calin & Viktor Sheen,Dívej,8,2,31,,,,
10,up,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),71,10,2,,,,
11,down,Calin & Viktor Sheen,Cikády,7,2,31,,,,
12,down,Calin,Hannah Montana,11,1,78,,,,
13,up,"Separ, Jerry Lee & P T K",Sunset,16,4,26,,,,
14,down,Dave & Central Cee,Sprinter,13,4,14,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,200,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),14,3,6,,,,
17,up,Calin,Praha/Vídeň,17,1,103,,,,
18,up,STEIN27,Samota (with Sofian Medjmedj),79,4,2,,,,
19,up,STEIN27,IDGAF (feat. Calin),72,19,2,,,,
20,down,Travis Scott,MY EYES,19,9,6,,,,
21,down,Viktor Sheen,Rozdělený světy,18,1,151,,,,
22,up,STEIN27,Mosudo,73,22,2,,,,
23,down,Dollar Prync & Doktor,Dobrý ráno,12,12,3,,,,
24,down,Viktor Sheen,Stíny,22,1,94,,,,
25,up,Sima,Forever young,31,18,14,,,,
26,down,Viktor Sheen,Virtuální drogy (feat. Calin),23,2,94,,,,
27,up,STEIN27,Mraky (feat. Samey),75,27,2,,,,
28,down,Gunna,fukumean,25,22,9,,,,
29,up,Yzomandias,El Camino,29,2,157,,,,
30,down,Eminem,Mockingbird,28,2,47,,,,
31,up,STEIN27,Do nebe,80,31,2,,,,
32,up,Yzomandias & Nik Tendo,Rolls,32,1,160,,,,
33,down,Travis Scott,FE!N,27,5,6,,,,
34,down,Ektor,Upgrade,30,3,31,,,,
35,up,STEIN27,Přístav,81,35,2,,,,
36,up,Viktor Sheen,Plastic,36,1,147,,,,
37,up,Calin & STEIN27,Růže,38,1,190,,,,
38,down,Calin,Bounce (feat. Yzomandias),34,14,67,,,,
39,down,Koky & Hard Rico,SAVE,26,17,6,,,,
40,up,Viktor Sheen,Mráz,41,8,198,,,,
41,down,Viktor Sheen,Alucard,37,1,146,,,,
42,up,Calin,Perfect Week,47,34,16,,,,
43,down,Dollar Prync & Sergei Barracuda,Risk je zisk,20,20,3,,,,
44,down,Travis Scott,MELTDOWN,40,11,6,,,,
45,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),43,30,155,,,,
46,down,Eminem,Without Me,44,16,151,,,,
47,down,Viktor Sheen,Černobílej svět,46,10,199,,,,
48,up,P T K & Yzomandias,Baby a Benzo,49,2,67,,,,
49,down,Viktor Sheen,Sklo,48,2,94,,,,
50,down,Dollar Prync,Udntknw,24,24,3,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,26,54,,,,
52,up,Smack,Další rok,95,2,70,,,,
53,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),54,3,159,,,,
54,down,Nik Tendo,Sedm (feat. Hasan),53,25,120,,,,
55,down,Dollar Prync & Luca Brassi10x,Drill párty,21,21,3,,,,
56,down,Travis Scott,THANK GOD,42,8,6,,,,
57,down,Calin & Viktor Sheen,Benz,52,5,31,,,,
58,down,Travis Scott,I KNOW ?,50,21,6,,,,
59,down,Calin & Viktor Sheen,Berlín,56,3,31,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),94,60,2,,,,
61,down,Renne Dang,Kytky Z Pumpy,59,14,109,,,,
62,down,Ektor,Se změnili,58,1,81,,,,
63,up,CA$HANOVA BULHAR,Praha den a noc,63,3,37,,,,
64,up,Nik Tendo,Bílá & Černá,70,5,91,,,,
65,down,"Dollar Prync, S.K. & Phidizz",Gucci Nike Armani,35,35,3,,,,
66,down,Eminem,The Real Slim Shady,64,21,103,,,,
67,down,Ektor & Dollar Prync,Pull up,60,11,28,,,,
68,down,Calin,Nad ránem,61,1,78,,,,
69,up,Nik Tendo,13. komnata,97,1,101,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,4,40,,,,
71,up,Ektor,Emoce Na Emoce,96,8,117,,,,
72,down,Ektor,Prázdnej sex,62,36,60,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,25,101,26,2019-10-06,26,2019-10-06
74,down,Travis Scott,HYAENA,55,10,6,,,,
75,down,Travis Scott,TELEKINESIS,69,37,6,,,,
76,up,Viktor Sheen,Ibalgin,100,17,31,,,,
77,up,Yzomandias,Rodinnej Typ,93,1,99,,,,
78,down,Dollar Prync,$ Class,33,33,3,,,,
79,down,Dollar Prync,So Kere$,39,14,9,,,,
80,-,Calin,Dilema (Over U),-,2,34,,,,
81,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),87,2,82,,,,
82,down,EGO,Zijeme Len Raz,51,23,120,,,,
83,up,Decky,RÁJ (feat. Viktor Sheen),89,19,69,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,27,89,36,2020-02-16,36,2020-02-16
85,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,57,57,7,,,,
86,down,Sergei Barracuda,Kouř (feat. Ektor),78,1,128,,,,
87,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,34,,,,
88,-,Yeat,Nun id change,-,69,1,,,,
89,-,P T K,SILENT KILL,-,15,1,,,,
90,down,Ektor,To neni hra,82,1,50,,,,
91,down,Hard Rico & Calin,Secret eyes,84,7,19,,,,
92,-,Nicki Minaj,Last Time I Saw You,-,75,1,,,,
93,down,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),86,44,5,,,,
94,down,"Koky, Viktor Sheen & Robin Zoot",SOS,85,3,63,,,,
95,-,Yzomandias,Jedna Dva,-,7,71,,,,
96,-,Rest,Díky,-,23,65,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,16,82,,,,
98,-,Kapitán Demo,Zlatíčka,-,12,157,,,,
99,down,Ektor,Nedává to smysl (feat. Sergei Barracuda),83,54,35,,,,
100,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,74,22,7,,,,
