Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,43,1,2,,,,
2,up,Calin,Dilema (Over U),58,2,2,,,,
3,down,STEIN27,Habibi,1,1,6,,,,
4,down,Calin,Hannah Montana,2,1,42,,,,
5,down,Eminem,Mockingbird,3,2,11,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,4,,,,
7,down,Viktor Sheen,Stíny,5,1,58,,,,
8,down,Calin,Praha/Vídeň,6,1,67,,,,
9,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,164,,,,
10,down,Yzomandias & Nik Tendo,FREE KARLO,7,1,6,,,,
11,down,Yzomandias & Nik Tendo,Láska & Bolest,9,1,10,,,,
12,up,Calin,Sangria (feat. Viktor Sheen),17,2,42,,,,
13,up,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),15,13,3,,,,
14,down,"Koky, Viktor Sheen & Robin Zoot",SOS,13,3,29,,,,
15,up,Calin,Santé,21,1,13,,,,
16,down,Viktor Sheen,Virtuální drogy (feat. Calin),10,2,58,,,,
17,up,Viktor Sheen,Plastic,23,1,111,,,,
18,up,Viktor Sheen,Sérum,18,5,58,,,,
19,up,Yzomandias,El Camino,24,2,121,,,,
20,down,Yzomandias & Nik Tendo,Batman & Robin,11,2,6,,,,
21,up,Eminem,Without Me,27,16,115,,,,
22,up,P T K & Yzomandias,Baby a Benzo,28,2,31,,,,
23,down,Viktor Sheen,Rozdělený světy,12,1,115,,,,
24,up,Yzomandias & Nik Tendo,Rolls,29,1,124,,,,
25,down,Yzomandias & Nik Tendo,Double Trouble,16,4,6,,,,
26,down,Drake & 21 Savage,Rich Flex,14,3,8,,,,
27,up,Central Cee,Doja,90,6,17,,,,
28,up,Smack,Další rok,30,2,54,,,,
29,up,Smack,Půl Dne (Sukowach Remix),48,12,7,,,,
30,down,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),19,9,6,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),37,13,49,,,,
32,down,Yzomandias & Nik Tendo,Co Ty Oči??,22,10,6,,,,
33,up,Viktor Sheen,Alucard,34,1,110,,,,
34,up,Eminem,The Real Slim Shady,38,21,67,,,,
35,down,Viktor Sheen,Mráz,32,8,162,,,,
36,down,Viktor Sheen,Sklo,33,2,58,,,,
37,up,Eminem,Superman (feat. Dina Rae),40,29,23,,,,
38,up,Calin,Nad ránem,42,1,42,,,,
39,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),20,12,4,,,,
40,down,Yzomandias & Nik Tendo,Standart,26,6,6,,,,
41,up,Nik Tendo,Sedm (feat. Hasan),49,25,84,,,,
42,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",35,3,54,,,,
43,up,Calin,Hot Dropout (feat. fiedlerski),59,8,37,,,,
44,up,Ektor,To neni hra,46,1,16,,,,
45,down,Rest & DJ Wich,Tlak,25,9,7,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),45,27,60,36,2020-02-16,36,2020-02-16
47,down,Calin & STEIN27,Růže,39,1,154,,,,
48,down,Earth,Diamanty,44,2,21,,,,
49,down,Yzomandias & Nik Tendo,Pedal To The Metal,31,11,6,,,,
50,up,Viktor Sheen,Černobílej svět,53,10,163,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,26,18,,,,
52,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),65,30,119,,,,
53,up,Calin,Popstar,66,5,42,,,,
54,-,CA$HANOVA BULHAR,Praha den a noc,-,3,1,,,,
55,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),73,3,123,,,,
56,down,Viktor Sheen,Alkohol a Molly,51,13,149,,,,
57,up,Central Cee,Obsessed With You,95,15,22,,,,
58,up,Nik Tendo,Bílá & Černá,64,5,55,,,,
59,down,Eminem,Sing for the Moment,56,56,6,,,,
60,up,Viktor Sheen,Stíny (MANENE Remix),63,10,12,,,,
61,up,Renne Dang,Kytky Z Pumpy,61,14,73,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,39,66,,,,
63,down,Rest & DJ Wich,Nech bejt,50,16,5,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,21,4,,,,
65,down,Rest & DJ Wich,Doma,55,14,5,,,,
66,up,Dorian,Sladká,78,14,76,,,,
67,up,Luciano & Aitch,Bamba (feat. BIA),70,26,14,,,,
68,up,Ektor,Se změnili,83,1,46,,,,
69,up,Nik Tendo,13. komnata,86,1,71,,,,
70,down,Yzomandias & Nik Tendo,Kiddo Beatrix,47,12,6,,,,
71,down,Viktor Sheen,"Příběhy, sny",68,3,58,,,,
72,-,Eminem,Godzilla (feat. Juice WRLD),-,1,81,84,2020-01-19,12,2020-01-26
73,down,Yzomandias & Nik Tendo,Až Přestane Se Točit Svět,57,13,6,,,,
74,down,Viktor Sheen,Blessed,69,10,58,,,,
75,down,Yzomandias & Nik Tendo,Bukowski,52,16,6,,,,
76,up,Future,Mask Off,89,46,10,,,,
77,up,Freddie Dredd,Limbo,82,77,2,,,,
78,up,Eminem,Stan (feat. Dido),88,65,2,,,,
79,up,Yzomandias,Jedna Dva,96,7,53,,,,
80,up,Viktor Sheen,Zlato,98,21,55,,,,
81,up,Hasan,Sám (feat. Nik Tendo),97,42,37,,,,
82,-,CA$HANOVA BULHAR,Madagaskár,-,7,1,,,,
83,-,Central Cee,Loading,-,80,4,,,,
84,-,CA$HANOVA BULHAR,A Milli (feat. Bobo Armani),-,9,1,,,,
85,down,Viktor Sheen,Spaceship,67,8,55,,,,
86,up,Sergei Barracuda,Kouř (feat. Ektor),100,1,95,,,,
87,-,CA$HANOVA BULHAR,Konečná,-,8,1,,,,
88,-,Amco,Půlnoční,-,88,1,,,,
89,-,CA$HANOVA BULHAR,2L Mafia,-,14,1,,,,
90,-,"Refew, Jakub Děkan & Jaroslav Oláh",Venku padá sníh,-,89,2,,,,
91,-,CA$HANOVA BULHAR,Fun Times (feat. Labello),-,12,1,,,,
92,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,58,6,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,76,69,4,,,,
94,down,Calin,Panama,92,14,26,,,,
95,down,Metro Boomin & Travis Scott,Raindrops (Insane),41,23,4,,,,
96,-,CA$HANOVA BULHAR,Sem sober,-,16,22,,,,
97,down,Koukr,Kráska a Dealer,81,81,2,,,,
98,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,53,,,,
99,down,Yzomandias & Nik Tendo,NNN ZLO,71,15,6,,,,
100,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),54,31,4,,,,
