Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,2,1,52,,,,
2,down,Grey256,cool,1,1,6,,,,
3,up,Viktor Sheen,Dopamin,5,1,16,,,,
4,up,Ben Cristovao & Sofian Medjmedj,MMA,6,1,12,,,,
5,down,Robin Zoot,Givenchy,3,1,32,,,,
6,up,Viktor Sheen,Stíny,11,1,115,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,221,,,,
8,up,Dollar Prync & Hard Rico,Režim nerušit,13,2,24,,,,
9,up,Calin,Hannah Montana,15,1,99,,,,
10,down,Robin Zoot & Hard Rico,Sellaví,4,4,3,,,,
11,up,Jack Harlow,Lovin On Me,20,7,11,,,,
12,up,Hard Rico,Brick na brick,17,5,21,,,,
13,up,Calin & Viktor Sheen,Dívej,19,2,52,,,,
14,up,21 Savage,redrum,23,10,3,,,,
15,up,Yzomandias,El Camino,22,2,178,,,,
16,down,Robin Zoot,Kdo?,8,8,7,,,,
17,up,Viktor Sheen,Rozdělený světy,26,1,172,,,,
18,up,Doja Cat,Paint The Town Red,21,1,25,,,,
19,up,Viktor Sheen,Království,25,2,16,,,,
20,up,Travis Scott,MY EYES,29,9,27,,,,
21,up,STEIN27,Habibi,27,1,63,,,,
22,up,Ektor,King Kong,31,1,34,,,,
23,down,"Robin Zoot, Separ & Nik Tendo",Western,7,7,3,,,,
24,up,Viktor Sheen,Virtuální drogy (feat. Calin),35,2,115,,,,
25,down,Robin Zoot,Ponya,9,9,3,,,,
26,up,"Separ, Jerry Lee & P T K",Sunset,38,4,47,,,,
27,up,Yzomandias & Nik Tendo,Rolls,36,1,181,,,,
28,up,Calin,Praha/Vídeň,33,1,124,,,,
29,down,"Robin Zoot, Viktor Sheen & Resetedh",Legendario,10,10,8,,,,
30,up,Eminem,Mockingbird,39,2,68,,,,
31,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),30,7,12,,,,
32,up,Viktor Sheen,Plastic,37,1,168,,,,
33,up,Calin,Bounce (feat. Yzomandias),41,14,88,,,,
34,up,Viktor Sheen,Kdes to vzal?,43,3,16,,,,
35,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),46,35,6,,,,
36,up,Calin & Viktor Sheen,Cikády,48,2,52,,,,
37,up,Viktor Sheen,Alucard,47,1,167,,,,
38,up,Viktor Sheen,Mráz,49,8,219,,,,
39,down,Robin Zoot,Day Off,14,14,3,,,,
40,up,Ektor,Bars,42,1,7,,,,
41,up,Travis Scott,FE!N,52,5,22,,,,
42,up,Rohony & MDMX,U Hřiště 380,51,26,15,,,,
43,down,Robin Zoot & Forest Blunt,Tady tak,18,18,3,,,,
44,down,STEIN27,Adikts,34,31,4,,,,
45,up,Eminem,The Real Slim Shady,55,21,123,,,,
46,up,Viktor Sheen,Černobílej svět,57,10,220,,,,
47,up,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",50,47,2,,,,
48,-,"Yzomandias, Dokkeytino & Smack",Puff Puff Pass [🦚🦚🐕],-,16,1,,,,
49,up,Eminem,Without Me,59,16,172,,,,
50,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,60,1,18,,,,
51,up,Viktor Sheen,WHO (feat. P T K),58,4,16,,,,
52,up,Sima,Bejby,54,5,9,,,,
53,up,Nik Tendo,Sedm (feat. Hasan),63,25,141,,,,
54,up,Ektor,Upgrade,66,3,52,,,,
55,up,Calin,Perfect Week,61,34,37,,,,
56,down,Robin Zoot,La-di-da-di-da,16,16,3,,,,
57,up,Ben Cristovao,Nemusim nic,62,2,29,,,,
58,down,Totally Nothin & DJ Kadr,Pondělí až neděle,56,56,2,,,,
59,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],70,51,7,,,,
60,up,Calin & STEIN27,Růže,64,1,211,,,,
61,up,Viktor Sheen,Alkohol a Molly,68,13,171,,,,
62,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),69,3,180,,,,
63,up,Smack,Další rok,71,2,91,,,,
64,up,Refew,Mindset,67,64,2,,,,
65,up,Eminem,Godzilla (feat. Juice WRLD),77,1,96,84,2020-01-19,12,2020-01-26
66,up,Travis Scott,HIGHEST IN THE ROOM,78,14,88,35,2019-10-06,2,2019-10-13
67,up,Ektor,Emoce Na Emoce,82,8,132,,,,
68,up,Viktor Sheen,Ujde to,72,8,16,,,,
69,up,Drake,IDGAF (feat. Yeat),74,12,17,,,,
70,up,Yzomandias,BodyBag,90,2,69,,,,
71,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),80,21,9,,,,
72,down,Robin Zoot,Okej,24,24,3,,,,
73,up,P T K,PTK OG,100,11,37,,,,
74,down,Robin Zoot,Wow,28,28,3,,,,
75,up,Ektor,Prázdnej sex,75,36,77,,,,
76,down,Robin Zoot,Ara jede gang,32,32,3,,,,
77,up,Rohony & MDMX,Premier League 2004,87,77,2,,,,
78,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),99,30,174,,,,
79,-,Robin Zoot,Bronco (feat. Nik Tendo),-,13,15,,,,
80,up,Ektor,Se změnili,95,1,98,,,,
81,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),94,2,101,,,,
82,up,EGO,Zijeme Len Raz,84,23,140,,,,
83,up,Nik Tendo,Bílá & Černá,85,5,109,,,,
84,-,P T K & Yzomandias,Baby a Benzo,-,2,84,,,,
85,down,Robin Zoot,Rok zmrda,40,40,3,,,,
86,down,Robin Zoot,Nevěřim (Outro),45,45,3,,,,
87,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,44,44,3,,,,
88,down,Viktor Sheen,Zlato,83,21,72,,,,
89,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,26,71,,,,
90,down,21 Savage & Doja Cat,n.h.i.e.,53,53,3,,,,
91,down,CA$HANOVA BULHAR,Swagged to Death,65,2,5,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),96,27,102,36,2020-02-16,36,2020-02-16
93,down,Viktor Sheen,Probuzení,86,4,16,,,,
94,-,Ektor,Peníze (feat. Rytmus),-,59,16,,,,
95,-,Kanye West,Runaway (feat. Pusha T),-,63,1,,,,
96,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,39,,,,
97,-,Calin,Nad ránem,-,1,96,,,,
98,-,Smack,Bad Man Song (feat. Ca$hanova Bulhar),-,2,44,,,,
99,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,4,31,,,,
100,-,Yzomandias,Jedna Dva,-,7,85,,,,
