Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,6,2,19,32,2020-12-13,12,2021-02-28
3,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),5,2,6,,,,
4,down,Ektor,Další kámen (feat. Yzomandias),3,2,4,,,,
5,down,CA$HANOVA BULHAR,Zlatej Kluk,2,2,2,,,,
6,up,Yzomandias,BodyBag,7,2,10,,,,
7,down,Ektor,Daň,4,3,4,,,,
8,up,Viktor Sheen,Rozdělený světy,10,1,27,,,,
9,up,Ektor,Emoce Na Emoce,9,8,27,,,,
10,up,Koky,Zatím Co Vy (feat. Nik Tendo),15,10,4,,,,
11,up,Yzomandias,Rodinnej Typ,11,1,11,,,,
12,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,11,24,39,2020-11-15,39,2020-11-15
13,up,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",14,13,4,,,,
14,up,Yzomandias & Nik Tendo,Rolls,18,1,36,,,,
15,up,24kGoldn,Mood (feat. iann dior),23,1,35,33,2020-08-23,1,2020-10-11
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,1,76,,,,
17,down,Ektor,To je klíč (feat. Sergei Barracuda),8,4,4,,,,
18,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),22,2,13,,,,
19,down,Earth,Je mi fajn,16,6,26,,,,
20,up,Viktor Sheen,Plastic,26,1,27,,,,
21,up,Koky,Black Gloves (feat. Separ),21,19,4,,,,
22,down,Ektor,Hranice,19,5,43,,,,
23,up,Viktor Sheen,Alucard,29,1,27,,,,
24,down,Ektor,Já ne,13,10,4,,,,
25,up,Yzomandias,Designer Flow,30,1,23,,,,
26,up,Dimzy & 67,"All Over (feat. 67 Sj, Yzomandias & Nik Tendo)",78,26,2,,,,
27,down,Ektor,Teď tady,20,1,46,,,,
28,down,Cardi B,Up,27,7,11,4,2021-02-14,4,2021-02-14
29,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",28,4,10,,,,
30,up,Paulie Garand,Reason (feat. Milan André),36,23,10,,,,
31,up,Polo G,RAPSTAR,85,13,2,86,2021-04-11,7,2021-04-18
32,down,Yzomandias,El Camino,31,2,36,,,,
33,down,"EGO, Sima & Ben Cristovao",Pumpa,32,13,29,,,,
34,down,Ektor,Original,25,7,21,,,,
35,up,Lil Tjay & 6LACK,Calling My Phone,86,15,10,70,2021-02-14,5,2021-02-21
36,up,Viktor Sheen,Mlha,37,5,27,,,,
37,down,Ben Cristovao,Šílený,34,6,24,,,,
38,down,Ektor,Do Pěti,24,4,42,,,,
39,up,LD,Rich Porter (feat. Yzomandias) [Czech Republic Brexit Remix],50,39,2,,,,
40,up,Viktor Sheen,Kolik (feat. Yzomandias),43,4,27,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,38,45,,,,
42,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",35,1,12,,,,
43,-,STEIN27,Mollywood,-,43,1,,,,
44,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",39,5,10,,,,
45,down,Sergei Barracuda,Kouř (feat. Ektor),44,1,32,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,53,79,2020-04-19,1,2020-07-05
47,up,DMX,X Gon' Give It to Ya,69,47,2,,,,
48,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),46,2,21,,,,
49,down,Koky,Až Světla Zhasnou (feat. Nik Tendo),38,28,4,,,,
50,up,Eminem,Without Me,51,16,27,,,,
51,down,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),40,6,10,,,,
52,-,Renne Dang,Na duši mír,-,52,1,,,,
53,down,Nik Tendo,Malá Biš,49,1,16,,,,
54,up,Viktor Sheen,Černobílej svět,59,10,76,,,,
55,down,Viktor Sheen,Mráz,54,8,76,,,,
56,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),57,3,21,,,,
57,up,Totally Nothin,"Mami, podívej (feat. Vercetti CG)",82,57,2,,,,
58,down,Rilès,Pesetas,48,25,14,,,,
59,up,Calin,Bounce (feat. Yzomandias),65,14,22,,,,
60,up,Eminem,The Real Slim Shady,94,21,3,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),97,18,5,,,,
62,up,Viktor Sheen,Alkohol a Molly,75,13,71,,,,
63,down,Travis Scott & HVME,Goosebumps (Remix),45,26,11,82,2021-02-14,44,2021-04-11
64,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),61,30,50,,,,
65,up,Calin & STEIN27,Růže,74,1,76,,,,
66,down,Viktor Sheen,Poslední přání,60,7,27,,,,
67,down,Kapitán Demo,Zlatíčka,53,12,76,,,,
68,down,Ektor,Deal Shora,55,8,18,,,,
69,down,Ektor,Gram Pod Nosem,52,9,17,,,,
70,up,Russ Millions x Tion Wayne,Body,99,27,2,,,,
71,down,Marpo,Hillbilly,33,21,3,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),70,1,65,84,2020-01-19,12,2020-01-26
73,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),58,3,68,,,,
74,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),56,1,23,,,,
75,down,Viktor Sheen,ice baby,68,8,26,,,,
76,up,DMX,Where the Hood At,79,76,2,,,,
77,down,EGO & Stylko,Zatmenie,63,46,5,,,,
78,down,Ektor,2+1,64,10,16,,,,
79,down,Post Malone,Circles,62,4,74,2,2019-10-06,2,2019-10-06
80,up,DMX,Party Up,84,80,2,,,,
81,down,Ektor,Stát hrdě,67,12,15,,,,
82,down,Koky,Ve Stínu,71,47,4,,,,
83,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,34,1,50,2021-04-18,21,2021-04-25
84,down,Koukr,Ze zadní lavice (feat. Dorian),47,28,4,,,,
85,down,Ektor,Ulice,76,11,12,,,,
86,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,86,1,95,2021-04-18,52,2021-04-25
87,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,78,1,93,2021-04-18,38,2021-04-25
88,up,DMX,The Rain,90,88,2,,,,
89,up,Koky,Plnit Bag,96,59,4,,,,
90,down,Viktor Sheen,Kruh (feat. Duch),88,9,27,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),83,16,11,,,,
92,-,"Marpo, SpecialBeatz & Separ",Choices,-,77,1,,,,
93,down,EGO,Zijeme Len Raz,80,23,15,,,,
94,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),89,6,21,,,,
95,down,CJ,Whoopty,66,9,21,51,2020-11-22,8,2021-01-24
96,-,DMX,Ruff Ryders' Anthem,-,96,1,61,2021-04-18,61,2021-04-18
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,26,,,,
98,-,Travis Scott,SICKO MODE,-,17,59,48,2020-04-26,9,2020-05-03
99,down,Viktor Sheen,Siri,93,5,26,,,,
100,-,Momo & Rytmus,Moja Zóna,-,92,1,,,,
