Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grey256,cool,1,1,4,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,50,,,,
3,up,Ben Cristovao & Sofian Medjmedj,MMA,3,1,10,,,,
4,up,Viktor Sheen,Dopamin,4,1,14,,,,
5,up,Viktor Sheen,Stíny,7,1,113,,,,
6,down,Dollar Prync & Hard Rico,Režim nerušit,5,2,22,,,,
7,up,Jack Harlow,Lovin On Me,16,7,9,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,1,219,,,,
9,up,Hard Rico,Brick na brick,17,5,19,,,,
10,up,Viktor Sheen,Království,12,2,14,,,,
11,down,Doja Cat,Paint The Town Red,9,1,23,,,,
12,down,Calin,Hannah Montana,11,1,97,,,,
13,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),13,7,10,,,,
14,up,Calin & Viktor Sheen,Dívej,15,2,50,,,,
15,down,Ektor,Bars,8,1,5,,,,
16,up,Yzomandias,El Camino,21,2,176,,,,
17,up,Viktor Sheen,Rozdělený světy,23,1,170,,,,
18,up,STEIN27,Habibi,19,1,61,,,,
19,up,Robin Zoot,Givenchy,33,1,30,,,,
20,up,Travis Scott,MY EYES,30,9,25,,,,
21,up,Ektor,King Kong,22,1,32,,,,
22,up,Viktor Sheen,Virtuální drogy (feat. Calin),25,2,113,,,,
23,up,Yzomandias & Nik Tendo,Rolls,27,1,179,,,,
24,up,Viktor Sheen,Plastic,31,1,166,,,,
25,up,"Separ, Jerry Lee & P T K",Sunset,29,4,45,,,,
26,down,Viktor Sheen,Kdes to vzal?,24,3,14,,,,
27,down,Calin,Praha/Vídeň,26,1,122,,,,
28,up,Calin,Bounce (feat. Yzomandias),32,14,86,,,,
29,down,CA$HANOVA BULHAR,Swagged to Death,14,2,3,,,,
30,up,Eminem,Mockingbird,34,2,66,,,,
31,up,STEIN27,Adikts,95,31,2,,,,
32,down,CA$HANOVA BULHAR,Taboo (feat. Patrik Love ICY L),18,4,3,,,,
33,up,Calin & Viktor Sheen,Cikády,35,2,50,,,,
34,up,Viktor Sheen,Alucard,40,1,165,,,,
35,down,CA$HANOVA BULHAR,Zlatý časy,20,5,3,,,,
36,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,35,4,,,,
37,down,Nik Tendo,RANDAL,6,5,2,,,,
38,down,Sima,Bejby,36,5,7,,,,
39,up,Viktor Sheen,Mráz,43,8,217,,,,
40,down,Rohony & MDMX,U Hřiště 380,39,20,13,,,,
41,down,Viktor Sheen,WHO (feat. P T K),38,4,14,,,,
42,up,Robin Zoot,Kdo?,61,8,5,,,,
43,up,Travis Scott,FE!N,46,5,20,,,,
44,up,Viktor Sheen,Černobílej svět,49,10,218,,,,
45,-,"Robin Zoot, Separ & Nik Tendo",Western,-,7,1,,,,
46,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,44,1,16,,,,
47,up,Eminem,The Real Slim Shady,47,21,121,,,,
48,down,CA$HANOVA BULHAR,I am Him,28,7,3,,,,
49,-,Robin Zoot & Hard Rico,Sellaví,-,4,1,,,,
50,down,Ben Cristovao,Nemusim nic,41,2,27,,,,
51,up,Calin,Perfect Week,52,34,35,,,,
52,down,Eminem,Without Me,51,16,170,,,,
53,up,Nik Tendo,Sedm (feat. Hasan),54,25,139,,,,
54,-,Robin Zoot,La-di-da-di-da,-,16,1,,,,
55,up,Ektor,Upgrade,57,3,50,,,,
56,up,Calin & STEIN27,Růže,60,1,209,,,,
57,-,Robin Zoot,Day Off,-,14,1,,,,
58,-,Robin Zoot,Rok zmrda,-,40,1,,,,
59,down,Viktor Sheen,Ujde to,55,8,14,,,,
60,-,Robin Zoot,Ponya,-,9,1,,,,
61,-,Robin Zoot & Forest Blunt,Tady tak,-,18,1,,,,
62,down,CA$HANOVA BULHAR,Spadla klec,37,8,3,,,,
63,down,Viktor Sheen,Probuzení,53,4,14,,,,
64,down,Smack,Další rok,62,2,89,,,,
65,down,CA$HANOVA BULHAR,BeReal,42,11,3,,,,
66,up,Viktor Sheen,Alkohol a Molly,67,13,169,,,,
67,-,Robin Zoot,Okej,-,24,1,,,,
68,down,Yzomandias,FUKK DAT,66,14,13,,,,
69,-,Robin Zoot,Wow,-,28,1,,,,
70,down,Ben Cristovao & Calin,Perignon,58,30,10,,,,
71,-,"Robin Zoot, Viktor Sheen & Resetedh",Legendario,-,10,6,,,,
72,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),59,3,178,,,,
73,down,Viktor Sheen,Banány (feat. Yzomandias),65,7,14,,,,
74,down,Drake,IDGAF (feat. Yeat),63,12,15,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,74,14,86,35,2019-10-06,2,2019-10-13
76,-,Robin Zoot,Ara jede gang,-,32,1,,,,
77,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],69,51,5,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),68,1,94,84,2020-01-19,12,2020-01-26
79,down,Viktor Sheen,Na větvi,73,6,14,,,,
80,-,Robin Zoot,Nevěřim (Outro),-,45,1,,,,
81,-,21 Savage,redrum,-,10,1,,,,
82,-,21 Savage,all of me,-,73,1,,,,
83,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,44,1,,,,
84,down,Yzomandias,BodyBag,72,2,67,,,,
85,down,Viktor Sheen,Lows,71,9,14,,,,
86,-,21 Savage & Doja Cat,n.h.i.e.,-,53,1,,,,
87,-,21 Savage,sneaky,-,79,1,,,,
88,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,88,1,,,,
89,down,CA$HANOVA BULHAR,2:30,48,17,3,,,,
90,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),82,2,99,,,,
91,down,Viktor Sheen,Zlato,87,21,70,,,,
92,down,CA$HANOVA BULHAR,Scary Movie,50,14,3,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,26,69,,,,
94,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),77,21,7,,,,
95,down,EGO,Zijeme Len Raz,83,23,138,,,,
96,-,21 Savage,american dream,-,96,1,,,,
97,down,Ektor,Emoce Na Emoce,75,8,130,,,,
98,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,89,1,,,,
99,down,Ektor,Prázdnej sex,86,36,75,,,,
100,down,Ektor,Se změnili,84,1,96,,,,
