Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,53,,,,
2,up,Grey256,cool,2,1,7,,,,
3,up,Ben Cristovao & Sofian Medjmedj,MMA,4,1,13,,,,
4,down,Viktor Sheen,Dopamin,3,1,17,,,,
5,-,Nik Tendo,RANDAL,-,5,4,,,,
6,up,Viktor Sheen,Stíny,6,1,116,,,,
7,down,Robin Zoot,Givenchy,5,1,33,,,,
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,222,,,,
9,up,Calin,Hannah Montana,9,1,100,,,,
10,up,21 Savage,redrum,14,10,4,,,,
11,down,Dollar Prync & Hard Rico,Režim nerušit,8,2,25,,,,
12,up,Calin & Viktor Sheen,Dívej,13,2,53,,,,
13,up,Yzomandias,El Camino,15,2,179,,,,
14,up,Calin & Viktor Sheen,Cikády,36,2,53,,,,
15,down,Jack Harlow,Lovin On Me,11,7,12,,,,
16,up,"Yzomandias, Dokkeytino & Smack",Puff Puff Pass [🦚🦚🐕],48,16,2,,,,
17,up,Viktor Sheen,Rozdělený světy,17,1,173,,,,
18,down,Hard Rico,Brick na brick,12,5,22,,,,
19,up,STEIN27,Habibi,21,1,64,,,,
20,down,Doja Cat,Paint The Town Red,18,1,26,,,,
21,up,Ektor,King Kong,22,1,35,,,,
22,down,Travis Scott,MY EYES,20,9,28,,,,
23,up,Yzomandias & Nik Tendo,Rolls,27,1,182,,,,
24,up,Viktor Sheen,Virtuální drogy (feat. Calin),24,2,116,,,,
25,up,Calin,Praha/Vídeň,28,1,125,,,,
26,down,Viktor Sheen,Království,19,2,17,,,,
27,up,Eminem,Mockingbird,30,2,69,,,,
28,up,Viktor Sheen,Plastic,32,1,169,,,,
29,down,"Separ, Jerry Lee & P T K",Sunset,26,4,48,,,,
30,up,Calin,Bounce (feat. Yzomandias),33,14,89,,,,
31,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),31,7,13,,,,
32,up,Viktor Sheen,Alucard,37,1,168,,,,
33,up,Viktor Sheen,Kdes to vzal?,34,3,17,,,,
34,up,Viktor Sheen,Mráz,38,8,220,,,,
35,down,Robin Zoot & Hard Rico,Sellaví,10,4,4,,,,
36,up,Travis Scott,FE!N,41,5,23,,,,
37,up,Viktor Sheen,Černobílej svět,46,10,221,,,,
38,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),35,35,7,,,,
39,up,Eminem,The Real Slim Shady,45,21,124,,,,
40,up,Ektor,Bars,40,1,8,,,,
41,up,Ektor,Upgrade,54,3,53,,,,
42,down,Robin Zoot,Kdo?,16,8,8,,,,
43,up,Eminem,Without Me,49,16,173,,,,
44,down,Rohony & MDMX,U Hřiště 380,42,20,16,,,,
45,down,"Robin Zoot, Viktor Sheen & Resetedh",Legendario,29,10,9,,,,
46,up,Viktor Sheen,WHO (feat. P T K),51,4,17,,,,
47,up,Nik Tendo,Sedm (feat. Hasan),53,25,142,,,,
48,up,Calin,Perfect Week,55,34,38,,,,
49,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,50,1,19,,,,
50,down,STEIN27,Adikts,44,31,5,,,,
51,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],59,51,8,,,,
52,down,Robin Zoot,Ponya,25,9,4,,,,
53,up,Calin & STEIN27,Růže,60,1,212,,,,
54,up,Ben Cristovao,Nemusim nic,57,2,30,,,,
55,up,Viktor Sheen,Alkohol a Molly,61,13,172,,,,
56,down,"Robin Zoot, Separ & Nik Tendo",Western,23,7,4,,,,
57,up,Smack,Další rok,63,2,92,,,,
58,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),62,3,181,,,,
59,up,Ektor,Prázdnej sex,75,36,78,,,,
60,up,Ektor,Emoce Na Emoce,67,8,133,,,,
61,down,Sima,Bejby,52,5,10,,,,
62,up,Ektor,Se změnili,80,1,99,,,,
63,-,Ektor,Jako já,-,10,23,,,,
64,down,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",47,47,3,,,,
65,up,EGO,Zijeme Len Raz,82,23,141,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),65,1,97,84,2020-01-19,12,2020-01-26
67,up,Viktor Sheen,Zlato,88,21,73,,,,
68,down,Refew,Mindset,64,64,3,,,,
69,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),81,2,102,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,66,14,89,35,2019-10-06,2,2019-10-13
71,down,Yzomandias,BodyBag,70,2,70,,,,
72,down,Totally Nothin & DJ Kadr,Pondělí až neděle,58,56,3,,,,
73,up,Nik Tendo,Bílá & Černá,83,5,110,,,,
74,up,Robin Zoot,Bronco (feat. Nik Tendo),79,13,16,,,,
75,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),78,30,175,,,,
76,up,P T K & Yzomandias,Baby a Benzo,84,2,85,,,,
77,up,Ektor,Peníze (feat. Rytmus),94,59,17,,,,
78,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),71,21,10,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,26,72,,,,
80,up,Kanye West,Runaway (feat. Pusha T),95,63,2,,,,
81,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),98,2,45,,,,
82,down,Drake,IDGAF (feat. Yeat),69,12,18,,,,
83,down,Viktor Sheen,Ujde to,68,8,17,,,,
84,down,P T K,PTK OG,73,11,38,,,,
85,down,Robin Zoot,Day Off,39,14,4,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),92,27,103,36,2020-02-16,36,2020-02-16
87,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,45,,,,
88,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),99,4,32,,,,
89,-,STEIN27,Samota (with Sofian Medjmedj),-,4,16,,,,
90,up,Yzomandias,Jedna Dva,100,7,86,,,,
91,up,Viktor Sheen,Probuzení,93,4,17,,,,
92,down,Robin Zoot & Forest Blunt,Tady tak,43,18,4,,,,
93,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),96,54,40,,,,
94,-,Renne Dang,Kytky Z Pumpy,-,14,118,,,,
95,-,Calin & Viktor Sheen,Benz,-,5,42,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,82,10,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,90,,,,
98,-,Ektor,Přestaň,-,74,5,,,,
99,-,Calin & Viktor Sheen,Berlín,-,3,42,,,,
100,down,Robin Zoot,La-di-da-di-da,56,16,4,,,,
