Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,24,,,,
2,up,Ektor,King Kong,2,1,6,,,,
3,up,Calin & Viktor Sheen,Cikády,3,2,24,,,,
4,up,Dave & Central Cee,Sprinter,7,4,7,,,,
5,down,Robin Zoot,Givenchy,4,1,4,,,,
6,down,Calin & Viktor Sheen,Dívej,5,2,24,,,,
7,down,STEIN27,Habibi,6,1,35,,,,
8,up,Calin,Hannah Montana,8,1,71,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,193,,,,
10,up,Calin,Praha/Vídeň,10,1,96,,,,
11,up,"Separ, Jerry Lee & P T K",Sunset,11,4,19,,,,
12,up,Viktor Sheen,Stíny,13,1,87,,,,
13,down,Viktor Sheen,Rozdělený světy,12,1,144,,,,
14,up,Ektor,Upgrade,17,3,24,,,,
15,up,Viktor Sheen,Virtuální drogy (feat. Calin),15,2,87,,,,
16,up,Eminem,Mockingbird,16,2,40,,,,
17,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,14,3,6,,,,
18,up,Sima,Forever young,18,18,7,,,,
19,up,Yzomandias,El Camino,19,2,150,,,,
20,up,Yzomandias & Nik Tendo,Rolls,20,1,153,,,,
21,up,Calin & STEIN27,Růže,22,1,183,,,,
22,up,Calin & Viktor Sheen,Benz,24,5,24,,,,
23,up,Viktor Sheen,Alucard,28,1,139,,,,
24,up,Calin & Viktor Sheen,Berlín,25,3,24,,,,
25,up,Calin,Bounce (feat. Yzomandias),30,14,60,,,,
26,up,Viktor Sheen,Plastic,35,1,140,,,,
27,down,EGO,Zijeme Len Raz,23,23,113,,,,
28,up,Viktor Sheen,Mráz,33,8,191,,,,
29,up,P T K & Yzomandias,Baby a Benzo,37,2,60,,,,
30,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),39,30,148,,,,
31,up,Eminem,Without Me,34,16,144,,,,
32,up,Ektor & Dollar Prync,Pull up,36,11,21,,,,
33,up,Viktor Sheen,Černobílej svět,43,10,192,,,,
34,down,"Milion Plus, Nik Tendo, Koky, Hasan & Karlo",Fuck Off,26,5,6,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),40,16,76,,,,
36,up,Viktor Sheen,Sklo,42,2,87,,,,
37,down,Sergei Barracuda,Nijagára (feat. Smack),21,21,3,,,,
38,up,Hard Rico & Calin,Secret eyes,41,7,12,,,,
39,down,"Milion Plus, Yzomandias, Nik Tendo & Separ",Life Of Diego,31,7,6,,,,
40,down,KOJO,C’est la vie,38,20,7,,,,
41,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),50,3,152,,,,
42,down,Sergei Barracuda,Oblíbený interpret,29,29,3,,,,
43,up,"Koky, Viktor Sheen & Robin Zoot",SOS,54,3,56,,,,
44,up,Ektor,Se změnili,45,1,74,,,,
45,down,Eminem,The Real Slim Shady,44,21,96,,,,
46,down,Sergei Barracuda,Dobré ráno,27,27,3,,,,
47,up,Nik Tendo,Sedm (feat. Hasan),53,25,113,,,,
48,up,Gunna,fukumean,93,22,2,,,,
49,down,Viktor Sheen,Ibalgin,47,17,24,,,,
50,up,CA$HANOVA BULHAR,Praha den a noc,52,3,30,,,,
51,up,Ektor,To neni hra,55,1,43,,,,
52,down,Calin & Viktor Sheen,Double Time,48,6,24,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),46,13,78,,,,
54,up,Calin,Nad ránem,58,1,71,,,,
55,down,Sergei Barracuda,A já vím proč,32,32,3,,,,
56,up,Ektor,Prázdnej sex,71,36,53,,,,
57,up,Viktor Sheen,Sérum,64,5,83,,,,
58,up,Calin & Viktor Sheen,Soundtrack,60,7,24,,,,
59,up,Renne Dang,Kytky Z Pumpy,65,14,102,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,4,33,,,,
61,up,Nik Tendo,Bílá & Černá,72,5,84,,,,
62,up,Yzomandias & Nik Tendo,FREE KARLO,74,1,35,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,25,94,26,2019-10-06,26,2019-10-06
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,26,47,,,,
65,down,Calin & Viktor Sheen,Plán B,62,8,24,,,,
66,up,Calin & Viktor Sheen,Limonáda,66,10,24,,,,
67,up,Calin,Santé,68,1,38,,,,
68,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),83,2,76,,,,
69,-,Sergei Barracuda,Kouř (feat. Ektor),-,1,122,,,,
70,up,Yzomandias,Rodinnej Typ,87,1,94,,,,
71,down,Teya Dora,Džanum,49,49,6,,,,
72,up,Calin,Dilema (Over U),88,2,30,,,,
73,up,Calin,Sangria (feat. Viktor Sheen),85,2,65,,,,
74,up,Nik Tendo,13. komnata,86,1,94,,,,
75,up,Yzomandias,Jedna Dva,98,7,69,,,,
76,-,Nik Tendo & NobodyListen,POTICHU,-,14,1,,,,
77,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",97,3,78,,,,
78,down,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",How High 3,51,12,6,,,,
79,up,Decky,RÁJ (feat. Viktor Sheen),96,19,67,,,,
80,down,Ektor,Jako já,70,10,21,,,,
81,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,29,,,,
82,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,57,1,,,,
83,-,Ektor,Emoce Na Emoce,-,8,111,,,,
84,down,Lil Durk,All My Life (feat. J. Cole),73,22,8,,,,
85,-,Earth,Venku se stmívá,-,85,1,,,,
86,-,Eminem,Superman (feat. Dina Rae),-,29,51,,,,
87,up,Kapitán Demo,Zlatíčka,91,12,155,,,,
88,down,Yzomandias,Ján Jákoby,79,79,2,,,,
89,up,ニッキー・ミナージュ,Starships,95,77,3,,,,
90,-,Ben Cristovao,Nemusim nic,-,2,1,,,,
91,-,Calin,Perfect Week,-,34,10,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,48,,,,
93,-,Ben Cristovao,NELITUJU,-,34,1,,,,
94,down,Sergei Barracuda,Požehnán jako teď (feat. Ektor),63,55,3,,,,
95,down,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Robin Zoot, Karlo, Jickson & Koky",Loupež,69,14,6,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,27,85,36,2020-02-16,36,2020-02-16
97,-,"Yzomandias, Nik Tendo & P T K",Novej Svět,-,7,18,,,,
98,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,33,,,,
99,-,Calin & Viktor Sheen,Luna,-,12,22,,,,
100,-,Heuss L'enfoiré,Donnez (feat. JUL),-,14,15,,,,
