Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergei Barracuda,Budem se mít fajn,-,1,1,,,,
2,up,Post Malone,Motley Crew,59,2,2,,,,
3,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),1,1,5,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,27,60,2021-02-07,6,2021-04-04
5,-,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),-,2,1,,,,
6,up,Marpo,V plamenech,58,6,2,,,,
7,down,Robin Zoot,Bubliny,2,2,5,,,,
8,up,Marpo,1999,51,8,2,,,,
9,-,Maniak & DJ Wich,Černej kůň,-,7,1,,,,
10,up,Marpo,Vietnam,52,10,2,,,,
11,up,Marpo,Dospělí (feat. Kali),60,11,2,,,,
12,-,Maniak & DJ Wich,Vodka & kaviar,-,5,1,,,,
13,down,CA$HANOVA BULHAR,Mizim v davu,5,1,6,,,,
14,up,Marpo,Bad Man,55,13,11,,,,
15,up,Marpo,Sinner,48,15,5,,,,
16,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,89,,,,
17,-,Maniak & DJ Wich,Follow (feat. 7krat3),-,12,1,,,,
18,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,49,8,2,,,,
19,up,Marpo,Outlaws (feat. FJ Outlaw & Hard Target),64,19,2,,,,
20,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),6,1,12,,,,
21,up,Marpo,Hillbilly,70,21,5,,,,
22,down,ScurtDae,Back to Life (Birthdae),4,4,7,,,,
23,down,Robin Zoot,Tututu,7,4,7,,,,
24,down,Viktor Sheen,Rozdělený světy,13,1,40,,,,
25,-,Maniak & DJ Wich,Les dollars,-,22,1,,,,
26,down,Yzomandias & Nik Tendo,Rolls,15,1,49,,,,
27,down,Albi John Brix,Nolimit (feat. Earth),12,12,3,,,,
28,up,Marpo,Voldemort (feat. Separ),66,28,2,,,,
29,-,Maniak & DJ Wich,Problems (feat. PSH),-,27,1,,,,
30,-,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",-,9,1,,,,
31,down,Ektor,Daň,11,3,17,,,,
32,down,Viktor Sheen,Lavazza,10,1,8,,,,
33,up,Marpo,Napořád,74,33,2,,,,
34,-,Maniak & DJ Wich,Noční typ,-,34,1,,,,
35,-,Maniak & DJ Wich,Z Brna do Prahy a zpět,-,35,1,,,,
36,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",9,1,24,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),20,16,24,,,,
38,down,Ektor,Emoce Na Emoce,18,8,40,,,,
39,-,Maniak & DJ Wich,Guccimane,-,34,1,,,,
40,down,Post Malone,Circles,24,4,85,2,2019-10-06,2,2019-10-06
41,down,Yzomandias,Rodinnej Typ,19,1,24,,,,
42,up,"Peter Pann, Separ & Kali",Stroj,88,19,2,,,,
43,down,P T K,PTK OG,17,11,11,,,,
44,-,Maniak & DJ Wich,Tarantino,-,44,1,,,,
45,down,58G,"Wannabe (feat. Doktor, Hümla & TK27)",39,7,7,,,,
46,up,Marpo,TG navždy,71,46,2,,,,
47,down,The Kid LAROI,WITHOUT YOU,21,2,32,32,2020-12-13,12,2021-02-28
48,down,Kapitán Demo,Zlatíčka,26,12,89,,,,
49,down,Yzomandias,BodyBag,22,2,23,,,,
50,up,Marpo,Veřejnej majetek (feat. Ironkap & WHNT),76,50,2,,,,
51,up,Marpo,Welcome to Louisiana,73,51,2,,,,
52,down,24kGoldn,Mood (feat. iann dior),23,1,48,33,2020-08-23,1,2020-10-11
53,down,Earth,Je mi fajn,25,6,39,,,,
54,down,Travis Scott & HVME,Goosebumps (Remix),33,26,22,82,2021-02-14,44,2021-04-11
55,up,Marpo,Trailer Park,79,55,2,,,,
56,up,Marpo,Veřejnej majetek (Intro),78,56,2,,,,
57,down,Viktor Sheen,Alucard,31,1,40,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,66,79,2020-04-19,1,2020-07-05
59,-,Maniak & DJ Wich,Skills,-,59,1,,,,
60,down,Yzomandias,El Camino,29,2,49,,,,
61,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,14,1,,,,
62,-,Maniak & DJ Wich,Pokoj (feat. Dame),-,62,1,,,,
63,down,Robin Zoot,Mama jdeme up,14,7,5,,,,
64,down,Viktor Sheen,Plastic,30,1,40,,,,
65,down,Gleb,PA PA,28,24,3,,,,
66,-,Pop Smoke,More Time,-,65,1,,,,
67,-,Maniak & DJ Wich,Panelákový Malibu (feat. Indy & Orion),-,67,1,,,,
68,down,Sergei Barracuda,Kouř (feat. Ektor),57,1,45,,,,
69,-,Maniak & DJ Wich,Bolí mě hlava,-,69,1,,,,
70,-,"Paulie Garand, Rest & Kenny Rough",Stamina,-,10,1,,,,
71,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,63,1,,,,
72,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,66,1,,,,
73,-,Pop Smoke,Brush Em (feat. Rah Swish),-,73,1,,,,
74,down,EGO,Zijeme Len Raz,34,23,28,,,,
75,down,AstralKid22 & TVRNFLX,"HELL RMX (feat. Yzomandias, Nik Tendo, Smack & Luca Brassi10x)",16,16,3,,,,
76,down,Eminem,Without Me,38,16,40,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),37,18,18,,,,
78,up,Drake,Wants and Needs (feat. Lil Baby),95,28,5,90,2021-03-07,3,2021-03-14
79,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,49,1,,,,
80,-,Pop Smoke,Mr. Jones (feat. Future),-,75,1,,,,
81,-,Pop Smoke,Good News,-,81,1,,,,
82,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,82,1,,,,
83,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,83,1,,,,
84,down,Eminem,Venom (Music From The Motion Picture),42,15,6,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,38,58,,,,
86,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,9,46,64,2019-12-01,52,2020-01-12
87,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,87,1,,,,
88,down,CA$HANOVA BULHAR,Beckham,27,2,6,,,,
89,down,Viktor Sheen,Mlha,44,5,40,,,,
90,down,Viktor Sheen,Černobílej svět,67,10,89,,,,
91,down,Джарахов & Markul,Я в моменте,36,36,6,,,,
92,-,Pop Smoke,What's Crackin (feat. Takeoff),-,92,1,,,,
93,-,Pop Smoke,30 (feat. Bizzy Banks),-,93,1,,,,
94,down,Robin Zoot,North Face,41,11,5,,,,
95,-,Pop Smoke,Coupe,-,95,1,,,,
96,down,Viktor Sheen,Kolik (feat. Yzomandias),72,4,39,,,,
97,down,BRANYA & MACAN,Пополам,35,25,5,,,,
98,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),50,2,19,,,,
99,down,"EGO, Sima & Ben Cristovao",Pumpa,43,13,42,,,,
100,down,Viktor Sheen,Mráz,61,8,89,,,,
