Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
2,up,Juice WRLD & Marshmello,Come & Go,2,2,6,4,2020-07-19,4,2020-07-19
3,-,Gleb,DaysGo (feat. Ty),-,3,1,,,,
4,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),3,2,10,,,,
5,down,Ektor,Teď tady,4,1,11,,,,
6,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",5,1,41,,,,
7,down,6ix9ine,GOOBA,6,1,15,100,2020-05-10,2,2020-05-17
8,-,Gleb,Zešlach Crunk,-,8,1,,,,
9,-,Gleb,Mefek Pum It Up,-,9,1,,,,
10,up,Earth,Napořád,11,10,3,,,,
11,down,Ektor,Hranice,8,5,8,,,,
12,-,Gleb,"Leto v Kufri (feat. Fobia Kid, Dymer Surovec, Bighorse & Luna)",-,12,1,,,,
13,down,Ektor,Do Pěti,7,4,8,,,,
14,up,6ix9ine,P****I,38,14,2,,,,
15,-,Sergei Barracuda,Legendární (feat. Rytmo),-,6,1,,,,
16,down,Refew,Dobrej den,10,9,17,,,,
17,down,Kapitán Demo,Zlatíčka,14,12,41,,,,
18,-,Yzomandias & Nik Tendo,Rolls,-,1,1,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),88,4,2,80,2020-08-09,1,2020-08-16
20,up,Juice WRLD & The Weeknd,Smile,73,20,2,16,2020-08-16,16,2020-08-16
21,-,Gleb,Keby (Parkovisko Boys),-,21,1,,,,
22,-,Gleb,Divný Lifestyle (feat. LU2),-,22,1,,,,
23,down,STEIN27,Hotel,15,6,5,,,,
24,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,9,35,64,2019-12-01,52,2020-01-12
25,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),13,11,9,,,,
26,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),18,3,17,,,,
27,down,Neno 1312,Vzlítnout,17,4,14,,,,
28,down,DJ Khaled,POPSTAR (feat. Drake),16,8,5,94,2020-07-19,8,2020-09-20
29,-,Gleb,Blbé Príbehy vol.3,-,29,1,,,,
30,down,Ektor,Original,19,7,8,,,,
31,down,Eminem,Godzilla (feat. Juice WRLD),22,1,31,84,2020-01-19,12,2020-01-26
32,down,Powfu,Death Bed (feat. beabadoobee),28,5,23,100,2020-03-01,7,2020-04-26
33,down,Calin & STEIN27,Růže,20,1,41,,,,
34,down,Konex,VOILÀ,12,12,3,,,,
35,down,Dorian,Princezna,25,8,10,,,,
36,down,Renne Dang,Řetězy,24,16,13,,,,
37,down,Viktor Sheen,Černobílej svět,33,10,41,,,,
38,down,Ektor,Deal Shora,23,8,8,,,,
39,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),21,7,9,,,,
40,down,Viktor Sheen,Mráz,32,8,41,,,,
41,down,Renne Dang,Kytky Z Pumpy,29,14,41,,,,
42,down,MORGENSHTERN & Allj,Cadillac,26,20,10,,,,
43,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),31,1,33,,,,
44,down,Post Malone,Circles,37,4,41,2,2019-10-06,2,2019-10-06
45,down,Viktor Sheen,Oblivion (feat. Nik Tendo),40,1,19,,,,
46,-,Yzomandias,El Camino,-,2,1,,,,
47,down,Kapitán Demo,ADHD,35,25,4,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,19,7,74,2020-07-05,5,2020-07-12
49,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),45,3,34,,,,
50,down,Nik Tendo,Není Limit,36,1,17,,,,
51,-,Yzomandias,Hroby,-,3,1,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),44,16,3,,,,
53,down,Ektor,Gram Pod Nosem,34,9,8,,,,
54,down,Viktor Sheen,Alkohol a Molly,41,13,41,,,,
55,down,DJ Khaled,GREECE (feat. Drake),27,27,4,24,2020-07-26,24,2020-07-26
56,-,Yzomandias,Melanž,-,4,1,,,,
57,down,Nik Tendo,Sbohem,42,1,17,,,,
58,down,StaySolidRocky,Party Girl,30,18,14,86,2020-05-10,14,2020-06-14
59,down,Travis Scott,goosebumps,46,21,27,89,2020-04-26,18,2020-05-03
60,down,Nik Tendo,Restart (feat. Yzomandias),49,4,17,,,,
61,up,Wesome,Zpátky (feat. Riad),78,46,2,,,,
62,down,Ektor,2+1,43,10,8,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,53,14,41,35,2019-10-06,2,2019-10-13
64,down,Travis Scott,SICKO MODE,48,17,34,48,2020-04-26,9,2020-05-03
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,25,40,26,2019-10-06,26,2019-10-06
66,down,KOJO,Lízátko,47,12,13,,,,
67,down,6ix9ine & Nicki Minaj,TROLLZ,54,5,10,89,2020-06-14,4,2020-06-21
68,down,Drake,Toosie Slide,51,2,20,65,2020-04-05,2,2020-04-26
69,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",89,69,2,74,2020-06-28,14,2020-07-26
70,down,CA$HANOVA BULHAR,Jsme jenom fakani,59,2,13,,,,
71,down,Dorian,Sladká,58,14,41,,,,
72,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),52,6,11,,,,
73,down,Roddy Ricch,The Box,57,1,33,91,2019-12-08,2,2020-02-16
74,down,Nik Tendo,Na Chvíli,63,1,33,,,,
75,down,Rest,Díky,71,23,31,,,,
76,down,Robin Zoot,Pouzar,50,23,9,,,,
77,down,Grey,Lalala (feat. Psycho Rhyme),67,8,33,,,,
78,down,DONY X DAVEE,Svítání,60,46,9,,,,
79,down,Ektor,Stát hrdě,61,12,8,,,,
80,down,Decky,RÁJ (feat. Viktor Sheen),62,19,41,,,,
81,down,Juice WRLD,Wishing Well,56,31,6,13,2020-07-19,13,2020-07-19
82,down,Ektor,Ulice,55,11,8,,,,
83,down,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),66,11,9,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,69,17,,,,
85,down,CA$HANOVA BULHAR,Hadi,70,5,13,,,,
86,up,Dorian,Žijeme umíráme,99,16,10,,,,
87,down,EGO,Zijeme Len Raz,81,23,4,,,,
88,-,Lil Mosey,Blueberry Faygo,-,15,20,69,2020-02-16,24,2020-04-12
89,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,72,6,17,65,2020-04-26,1,2020-05-03
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,38,23,,,,
91,-,Juice WRLD,Robbery,-,32,5,33,2019-12-15,33,2019-12-15
92,down,Ektor,Sedm Cifer,69,17,8,,,,
93,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,1,78,2020-08-16,3,2020-08-23
94,down,Koukr & Marco Bsc,Too Dumb To Handle,74,74,2,,,,
95,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),79,18,13,,,,
96,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),80,30,29,,,,
97,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,32,,,,
98,up,Juice WRLD,Lucid Dreams,100,3,22,7,2019-12-15,7,2019-12-15
99,down,Konex,CHIPS (feat. Hasan),75,75,3,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),94,27,8,36,2020-02-16,36,2020-02-16
