Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,Se změnili,3,1,2,,,,
2,down,Viktor Sheen,Stíny,1,1,13,,,,
3,down,Smack,Další rok,2,2,9,,,,
4,up,Ektor,Hodně styl,11,4,2,,,,
5,down,Calin,Praha/Vídeň,4,1,22,,,,
6,down,Daniel Šafařík,Mám tě v píči!!,5,5,7,,,,
7,up,Viktor Sheen,Virtuální drogy (feat. Calin),7,2,13,,,,
8,up,Viktor Sheen,Sérum,8,5,13,,,,
9,up,Viktor Sheen,Sklo,9,2,13,,,,
10,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",6,3,9,,,,
11,-,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",-,5,1,,,,
12,down,Viktor Sheen,"Příběhy, sny",10,3,13,,,,
13,up,Viktor Sheen,Blessed,15,10,13,,,,
14,down,Yung Lean,Ginseng Strip 2002,12,12,4,,,,
15,down,Viktor Sheen,Nostalgie,13,6,13,,,,
16,up,Viktor Sheen,Spaceship,16,8,13,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,30,,,,
18,down,Yzomandias,Jedna Dva,17,7,12,,,,
19,down,Viktor Sheen,Highway,18,5,13,,,,
20,up,Viktor Sheen,Baby Shark (feat. Robin Zoot),20,6,13,,,,
21,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,1,119,,,,
22,down,Viktor Sheen,Lavazza,21,1,35,,,,
23,up,Gunna & Future,pushin P (feat. Young Thug),24,23,6,,,,
24,down,Smack,Molotow,23,15,9,,,,
25,up,Viktor Sheen,Co lidi udělaj,26,14,13,,,,
26,down,Viktor Sheen,pro love,25,12,13,,,,
27,down,CA$HANOVA BULHAR,SQUADRA AZZURA,14,4,3,,,,
28,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),27,9,13,,,,
29,up,Jnr Choi,To the Moon,34,20,7,,,,
30,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,81,30,2,,,,
31,down,Nik Tendo,13. komnata,29,1,29,,,,
32,up,Eminem,Without Me,33,16,70,,,,
33,down,Viktor Sheen,No Hands,28,15,13,,,,
34,down,Viktor Sheen,Rozdělený světy,32,1,70,,,,
35,up,Smack,Fam,35,14,9,,,,
36,up,Yzomandias & Nik Tendo,Rolls,38,1,79,,,,
37,down,Nik Tendo,Loop,30,5,6,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),55,13,4,,,,
39,down,Yzomandias,NEROZUMÍ NÁM (2soft),31,10,5,,,,
40,down,Hard Rico,Vrátím se až vydělám,36,22,8,,,,
41,down,Kontrafakt,Reklama na Rap,39,12,11,,,,
42,down,Ektor,Emoce Na Emoce,40,8,66,,,,
43,up,Ektor,Prázdnej sex,68,36,15,,,,
44,down,Masked Wolf,Astronaut In The Ocean,42,1,57,60,2021-02-07,6,2021-04-04
45,down,Nik Tendo,S.P.J.D.,43,3,29,,,,
46,down,Viktor Sheen,Mráz,44,8,117,,,,
47,up,Psycho Rhyme,Rhyme Up,99,47,2,,,,
48,up,Nik Tendo,Nezměníš,52,2,29,,,,
49,down,Viktor Sheen,Zzzpět (skit),41,16,13,,,,
50,up,$NOT & A$AP Rocky,Doja,94,50,2,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),46,27,19,36,2020-02-16,36,2020-02-16
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,38,86,,,,
53,up,Sergei Barracuda,Kouř (feat. Ektor),63,1,67,,,,
54,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),80,54,15,,,,
55,down,Yzomandias,Rodinnej Typ,47,1,52,,,,
56,down,Smack,Legendary,50,24,9,,,,
57,up,Kapitán Demo,Zlatíčka,74,12,116,,,,
58,down,Viktor Sheen,Černobílej svět,45,10,118,,,,
59,down,Ektor,Daň,53,3,42,,,,
60,down,Yzomandias,El Camino,56,2,78,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,39,28,,,,
62,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),48,30,76,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,25,76,26,2019-10-06,26,2019-10-06
64,down,P T K,NABIJ MI TEN SMOKE,37,30,5,,,,
65,up,Viktor Sheen,Plastic,65,1,67,,,,
66,down,Viktor Sheen,Alkohol a Molly,59,13,106,,,,
67,down,Calin & STEIN27,Růže,62,1,110,,,,
68,up,24kGoldn,Mood (feat. iann dior),69,1,72,33,2020-08-23,1,2020-10-11
69,up,Post Malone & The Weeknd,One Right Now,95,9,10,,,,
70,up,Ektor,Peníze (feat. Rytmus),85,59,3,,,,
71,down,Viktor Sheen,Alucard,66,1,68,,,,
72,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),64,3,95,,,,
73,down,Samey,breeze (feat. Gleb & Natalia Hulajova),58,1,24,,,,
74,down,Eminem,Venom (Music From The Motion Picture),67,15,33,,,,
75,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),57,39,12,,,,
76,down,EGO,Zijeme Len Raz,72,23,52,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),78,16,43,,,,
78,down,Nik Tendo,Malá Biš,60,1,47,,,,
79,down,Yzomandias,když jedeme v noci,54,16,5,,,,
80,up,Ektor,Přestaň,86,74,3,,,,
81,down,Ektor,Hranice,71,5,70,,,,
82,-,MACAN,За всех,-,82,1,,,,
83,down,Eminem,The Real Slim Shady,76,21,34,,,,
84,down,Nik Tendo,Sedm (feat. Hasan),82,25,50,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),84,82,5,,,,
86,-,Ektor,Kancelář,-,86,3,,,,
87,down,Viktor Sheen,Mlha,77,5,65,,,,
88,down,Central Cee,Obsessed With You,61,15,19,,,,
89,-,ArrDee & Aitch,War,-,89,1,,,,
90,-,Duch,LOVE NA CESTU (feat. Nik Tendo),-,90,1,,,,
91,up,Yzomandias,BodyBag,98,2,46,,,,
92,down,Ektor,Teď tady,75,1,73,,,,
93,-,Post Malone,Circles,-,4,93,2,2019-10-06,2,2019-10-06
94,-,Nicki Minaj & Lil Baby,Bussin,-,94,1,,,,
95,down,Kontrafakt,Vydržať,87,36,8,,,,
96,-,Central Cee,Khabib,-,96,1,,,,
97,-,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),-,4,14,,,,
98,-,STEIN27,Ne (feat. Nik Tendo),-,5,13,,,,
99,-,Viktor Sheen,Kolik (feat. Yzomandias),-,4,61,,,,
100,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],88,46,18,,,,
