Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,22,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,11,,,,
3,up,Calin,Praha/Vídeň,3,1,47,,,,
4,up,Viktor Sheen,Stíny,4,1,38,,,,
5,-,"Nik Tendo, Hasan & Calin",POD DRN,-,5,1,,,,
6,up,Central Cee,Doja,7,6,3,,,,
7,up,Calin,Sangria (feat. Viktor Sheen),8,2,22,,,,
8,up,KOJO,House Get Low (feat. Indigo & STEIN27),11,8,11,,,,
9,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,1,144,,,,
10,down,Viktor Sheen,Můj space,5,3,5,,,,
11,down,Dorian,Projektil,9,6,6,,,,
12,up,Viktor Sheen,Virtuální drogy (feat. Calin),12,2,38,,,,
13,down,Calin,Hannah Montana (VIP),10,4,16,,,,
14,up,Viktor Sheen,Rozdělený světy,16,1,95,,,,
15,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",14,3,34,,,,
16,down,Smack,Další rok,13,2,34,,,,
17,up,Viktor Sheen,Sérum,17,5,38,,,,
18,down,"Koky, Viktor Sheen & Robin Zoot",SOS,15,3,9,,,,
19,down,Calin,Nad ránem,18,1,22,,,,
20,down,Yzomandias & Nik Tendo,Rolls,19,1,104,,,,
21,down,Viktor Sheen,Plastic,20,1,91,,,,
22,down,Yzomandias,El Camino,21,2,101,,,,
23,down,Calin,Hot Dropout (feat. fiedlerski),22,8,22,,,,
24,up,Calin & STEIN27,Růže,28,1,134,,,,
25,up,Viktor Sheen,Sklo,29,2,38,,,,
26,up,Nik Tendo,Sedm (feat. Hasan),30,25,64,,,,
27,down,Calin,Popstar,23,5,22,,,,
28,down,EGO,Zijeme Len Raz,25,23,77,,,,
29,down,Yzomandias,Jedna Dva,26,7,37,,,,
30,up,Viktor Sheen,Alucard,33,1,90,,,,
31,down,Sergei Barracuda,Rozený vrah,24,4,8,,,,
32,up,Eminem,Without Me,34,16,95,,,,
33,down,Jack Harlow,First Class,32,6,18,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),36,13,29,,,,
35,down,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),27,9,8,,,,
36,down,Eminem,Superman (feat. Dina Rae),35,29,3,,,,
37,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),38,30,99,,,,
38,down,Viktor Sheen,Černobílej svět,37,10,143,,,,
39,up,Nik Tendo,13. komnata,43,1,54,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,55,,,,
41,down,Viktor Sheen,Mráz,31,8,142,,,,
42,up,Viktor Sheen,"Příběhy, sny",45,3,38,,,,
43,up,Ektor,Se změnili,49,1,27,,,,
44,up,Dorian,Sladká,48,14,61,,,,
45,up,P T K,TRAPPIN LONELY,55,4,10,,,,
46,up,Calin,Fast Life,46,9,22,,,,
47,up,Viktor Sheen,Blessed,50,10,38,,,,
48,-,AJ Brix,Tracey,-,36,1,,,,
49,down,Meizyy,Spokojenej boyy,39,15,9,,,,
50,down,Gleb,KOMANDER PUMP IT UP,47,22,7,,,,
51,-,Ben Cristovao,MULTIVERSE (feat. Rytmus),-,45,4,,,,
52,down,Sergei Barracuda,Sem v pořádku (feat. Stein27 & Dorian),41,9,8,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,38,110,,,,
54,down,Benzz,Je M'appelle,53,22,13,,,,
55,down,Viktor Sheen,Spaceship,54,8,38,,,,
56,down,Viktor Sheen,Alkohol a Molly,40,13,129,,,,
57,-,50 Cent,In Da Club,-,39,4,,,,
58,down,Viktor Sheen,Nostalgie,56,6,38,,,,
59,up,Calin,PPP,60,6,22,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),64,16,64,,,,
61,down,Viktor Sheen,Lavazza,59,1,59,,,,
62,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),42,3,7,,,,
63,up,Yzomandias,Rodinnej Typ,74,1,69,,,,
64,up,Eminem,The Real Slim Shady,69,21,47,,,,
65,up,Sergei Barracuda,Kouř (feat. Ektor),67,1,80,,,,
66,down,Kapitán Demo,Zlatíčka,51,12,140,,,,
67,down,Nik Tendo & Decky,Teen Love,61,38,5,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),73,27,41,36,2020-02-16,36,2020-02-16
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,25,86,26,2019-10-06,26,2019-10-06
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,39,47,,,,
71,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),63,3,105,,,,
72,up,Earth,Je Mi Fajn,76,66,14,,,,
73,down,Ektor,Emoce Na Emoce,72,8,86,,,,
74,down,Dorian,Protože (feat. Sergei Barracuda),57,26,4,,,,
75,down,Daniel Šafařík,Mám tě v píči!!,68,5,28,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),71,38,36,,,,
77,down,Renne Dang,Kytky z pumpy,58,6,10,,,,
78,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),78,2,40,,,,
79,-,Loko Loko & Hard Rico,10'000'000V,-,79,1,,,,
80,down,Nik Tendo,Bílá & Černá,66,5,35,,,,
81,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,7,,,,
82,up,Viktor Sheen,Zlato,82,21,45,,,,
83,-,Renne Dang,Kytky Z Pumpy,-,14,57,,,,
84,up,G-Eazy & Halsey,Him & I,91,84,2,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,74,1,,,,
86,down,Hasan,Sám (feat. Nik Tendo),85,42,31,,,,
87,down,Post Malone,Circles,81,4,97,2,2019-10-06,2,2019-10-06
88,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),79,2,23,,,,
89,down,CA$HANOVA BULHAR,LVCRIMOSA,62,6,7,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,3,,,,
91,-,Yzomandias,Designer Flow,-,1,42,,,,
92,down,Smack,Molotow,80,15,29,,,,
93,-,Hard Rico,Amnezia,-,10,8,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,94,1,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,1,77,60,2021-02-07,6,2021-04-04
96,down,Viktor Sheen,Deja Vu (feat. Yzomandias),77,36,29,,,,
97,down,Viktor Sheen,Ibalgin,96,17,3,,,,
98,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),86,6,35,,,,
99,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,61,,,,
100,down,Ektor,Peníze (feat. Rytmus),95,59,7,,,,
