Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,3,,,,
2,up,Viktor Sheen,Sklo,2,2,3,,,,
3,up,Viktor Sheen,"Příběhy, sny",3,3,3,,,,
4,up,Viktor Sheen,Virtuální drogy (feat. Calin),4,2,3,,,,
5,up,Viktor Sheen,Sérum,7,5,3,,,,
6,down,Viktor Sheen,Highway,5,5,3,,,,
7,up,Yzomandias,Jedna Dva,83,7,2,,,,
8,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),6,6,3,,,,
9,down,Viktor Sheen,Lavazza,8,1,25,,,,
10,up,Viktor Sheen,Spaceship,11,8,3,,,,
11,down,Viktor Sheen,Nostalgie,10,6,3,,,,
12,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),9,9,3,,,,
13,up,Viktor Sheen,Blessed,13,10,3,,,,
14,up,Viktor Sheen,Co lidi udělaj,14,14,3,,,,
15,down,Viktor Sheen,pro love,12,12,3,,,,
16,down,Viktor Sheen,No Hands,15,15,3,,,,
17,up,Calin,Praha/Vídeň,17,1,12,,,,
18,down,Viktor Sheen,Zzzpět (skit),16,16,3,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,20,,,,
20,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,1,109,,,,
21,up,Nik Tendo,13. komnata,21,1,19,,,,
22,-,Renne Dang,Dang,-,22,1,,,,
23,down,Rytmus & Viktor Sheen,Cheers,22,4,4,,,,
24,down,Calin & kvítek,Tiká,19,19,3,,,,
25,down,Viktor Sheen,Rozdělený světy,23,1,60,,,,
26,up,Post Malone & The Weeknd,One Right Now,37,9,5,,,,
27,up,STEIN27,Ne (feat. Nik Tendo),27,5,4,,,,
28,up,Yzomandias & Nik Tendo,Rolls,33,1,69,,,,
29,-,Renne Dang & Mirai,Mayday,-,29,1,,,,
30,down,Samey,breeze (feat. Gleb & Natalia Hulajova),26,1,14,,,,
31,-,Renne Dang & Michajlov,Nálady a výkyvy,-,31,1,,,,
32,-,Renne Dang,Grázl,-,30,6,,,,
33,-,Renne Dang,Ruličky a štosy,-,33,1,,,,
34,-,Renne Dang,Ctnost,-,34,1,,,,
35,down,Nik Tendo,Nezměníš,30,2,19,,,,
36,down,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),28,4,5,,,,
37,down,Moreart,Я буду ебать (feat. IHI),24,12,6,,,,
38,down,Masked Wolf,Astronaut In The Ocean,36,1,47,60,2021-02-07,6,2021-04-04
39,-,Renne Dang & Tubs,Lepší já,-,39,1,,,,
40,down,STEIN27,Zakázaný ovoce,25,7,6,,,,
41,down,Nik Tendo,S.P.J.D.,31,3,19,,,,
42,down,Central Cee,Obsessed With You,32,15,9,,,,
43,-,Renne Dang,Za mnou hoří svět,-,43,1,,,,
44,down,STEIN27,Mám rád bejt sám,29,6,4,,,,
45,-,Renne Dang & Mc Gey,Lidství,-,45,1,,,,
46,-,Renne Dang,Průměr,-,46,1,,,,
47,up,Yzomandias,El Camino,53,2,69,,,,
48,up,Akon,Bananza (Belly Dancer),71,29,2,,,,
49,down,Viktor Sheen,Alucard,38,1,60,,,,
50,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,35,34,6,,,,
51,down,Eminem,Without Me,40,16,60,,,,
52,down,Yzomandias,Rodinnej Typ,49,1,44,,,,
53,down,STEIN27,Danec (feat. KOJO),34,11,4,,,,
54,down,Viktor Sheen,Plastic,42,1,60,,,,
55,-,Renne Dang,Na duši mír,-,52,3,,,,
56,-,Renne Dang,Vlastní stín,-,56,1,,,,
57,down,ArrDee,Flowers (Say My Name),43,39,4,,,,
58,down,Viktor Sheen,Černobílej svět,45,10,109,,,,
59,down,Nik Tendo,Malá Biš,47,1,41,,,,
60,down,Viktor Sheen,Mlha,50,5,59,,,,
61,down,Viktor Sheen,Mráz,48,8,108,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),52,18,38,,,,
63,down,Calin & STEIN27,Růže,44,1,101,,,,
64,-,Renne Dang,Reykjavík,-,64,1,,,,
65,down,Viktor Sheen,Kolik (feat. Yzomandias),57,4,57,,,,
66,down,Ektor,Emoce Na Emoce,55,8,60,,,,
67,down,Rae Sremmurd,This Could Be Us,39,9,7,,,,
68,down,Kanye West,Praise God,46,10,10,,,,
69,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",41,9,20,,,,
70,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),63,39,2,,,,
71,down,Drake,Way 2 Sexy (feat. Future & Young Thug),54,4,14,,,,
72,down,Viktor Sheen,Alkohol a Molly,60,13,99,,,,
73,down,Eminem,Venom (Music From The Motion Picture),56,15,26,,,,
74,up,Yzomandias,BodyBag,78,2,42,,,,
75,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),90,75,2,,,,
76,-,"Renne Dang, Kato & Václav Rouček",Voda,-,76,1,,,,
77,down,Ektor,Daň,66,3,37,,,,
78,down,Skelly,Svítání (feat. LIL GRIPPIE),64,43,9,,,,
79,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),82,30,72,,,,
80,down,Earth,Je mi fajn,67,6,59,,,,
81,-,"Renne Dang, Momo & Ronie",Ozvěny,-,81,1,,,,
82,-,Kontrafakt,Reklama na Rap,-,12,1,,,,
83,-,Renne Dang,Rozhovory s Bohem,-,83,1,,,,
84,down,Orion & Vladimir 518,Co se nelíbí (feat. Zu Corp),69,69,3,,,,
85,down,24kGoldn,Mood (feat. iann dior),58,1,65,33,2020-08-23,1,2020-10-11
86,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),72,3,92,,,,
87,down,Sergei Barracuda,Kouř (feat. Ektor),73,1,64,,,,
88,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",93,58,4,,,,
89,down,Kapitán Demo,Zlatíčka,77,12,109,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,38,78,,,,
91,down,Big Baby Tape & kizaru,99 Problems,51,21,7,,,,
92,down,Viktor Sheen,Zlato,88,21,43,,,,
93,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),74,46,34,,,,
94,down,EGO,Zijeme Len Raz,89,23,47,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),75,39,22,,,,
96,down,Sergei Barracuda,Budem se mít fajn,86,1,20,,,,
97,down,Calin,Bounce (feat. Yzomandias),94,14,31,,,,
98,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,47,,,,
99,-,Oxxxymiron,Хоп-механика,-,99,1,,,,
100,down,STEIN27,Škodit,76,22,4,,,,
