Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),4,1,12,,,,
3,down,Eminem,Godzilla (feat. Juice WRLD),2,1,7,84,2020-01-19,12,2020-01-26
4,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",3,1,17,,,,
5,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),7,3,10,,,,
6,up,Post Malone,Circles,8,4,17,2,2019-10-06,2,2019-10-06
7,down,Calin & STEIN27,Růže,6,1,17,,,,
8,up,Grey,Lalala (feat. Psycho Rhyme),13,8,10,,,,
9,up,Future,Life Is Good (feat. Drake),12,7,8,86,2020-01-12,6,2020-01-19
10,down,STEIN27,Maria (Acoustic),5,5,3,,,,
11,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",9,2,12,,,,
12,down,Viktor Sheen,Mráz,11,8,17,,,,
13,down,Viktor Sheen,Černobílej svět,10,10,17,,,,
14,up,Sensey,Neonový město (feat. Roxana),14,9,16,,,,
15,up,Arizona Zervas,ROXANNE,16,7,15,14,2019-11-24,4,2019-12-22
16,down,Renne Dang,Kytky Z Pumpy,15,14,17,,,,
17,up,Kapitán Demo,Zlatíčka,22,12,17,,,,
18,down,Viktor Sheen,Alkohol a Molly,17,13,17,,,,
19,up,Dorian,Sladká,20,14,17,,,,
20,up,CA$HANOVA BULHAR,Sem sober,21,16,10,,,,
21,down,Nik Tendo,6:00 Ráno,19,2,17,,,,
22,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),18,9,7,,,,
23,up,Nik Tendo,Bílá & Černá,25,5,17,,,,
24,up,Nik Tendo,Celou Noc (feat. AstralKid22),27,9,17,,,,
25,down,Nik Tendo,Na Chvíli,24,1,17,,,,
26,down,STEIN27,Naděje (feat. Václav Rouček),23,4,17,,,,
27,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,9,15,64,2019-12-01,52,2020-01-12
28,up,Viktor Sheen,Zlato,29,21,17,,,,
29,up,Rest,Díky,31,23,8,,,,
30,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",28,27,17,,,,
31,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),39,30,12,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,32,14,17,35,2019-10-06,2,2019-10-13
33,down,Kontrafakt,Pocity (feat. Sima),30,4,12,,,,
34,down,Wesome,Málem,33,11,15,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,25,17,26,2019-10-06,26,2019-10-06
36,down,Nik Tendo,Legit Check (feat. Yzomandias),34,8,17,,,,
37,up,Viktor Sheen,Cizí sny (feat. Luisa),42,31,17,,,,
38,down,Yzomandias,Necejtim Nic,35,2,15,,,,
39,up,Decky,RÁJ (feat. Viktor Sheen),40,19,17,,,,
40,down,Nik Tendo,Sex Hudba Drogy,37,3,17,,,,
41,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",36,35,14,,,,
42,up,CA$HANOVA BULHAR,Neni to moje vina,44,13,10,,,,
43,up,STEIN27,Maria,43,35,12,,,,
44,up,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",46,2,13,,,,
45,up,Viktor Sheen,Deja Vu (feat. Yzomandias),51,36,17,,,,
46,up,Hasan,Sám (feat. Nik Tendo),47,42,14,,,,
47,up,Viktor Sheen,Nápisy,49,40,17,,,,
48,up,Viktor Sheen,Nekonečno,48,46,16,,,,
49,down,Rest,Tobě,45,16,12,,,,
50,down,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",41,41,4,,,,
51,down,JACKBOYS,OUT WEST (feat. Young Thug),50,45,8,79,2019-12-29,28,2020-01-05
52,up,Nik Tendo,Sedm (feat. Hasan),52,25,10,,,,
53,up,Nik Tendo,Mood (feat. Yzomandias),53,7,17,,,,
54,up,Viktor Sheen,Barvy,62,52,13,,,,
55,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),54,26,10,,,,
56,down,Yzomandias,Nik Tendo - Scale To Fit,55,55,10,,,,
57,up,Viktor Sheen,3 Kolesa,72,47,13,,,,
58,up,Mase,Psycho!,80,58,2,,,,
59,down,Juice WRLD,Lucid Dreams,56,3,12,7,2019-12-15,7,2019-12-15
60,up,Viktor Sheen,Příběhy,60,49,14,,,,
61,down,Post Malone,Better Now,59,48,11,,,,
62,-,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),-,49,1,,,,
63,up,Y2K & bbno$,Lalala,75,32,17,11,2019-10-06,11,2019-10-06
64,down,Post Malone,rockstar (feat. 21 Savage),58,38,11,,,,
65,down,Nik Tendo,Aj (feat. Alo431 & Hasan),63,12,17,,,,
66,up,Travis Scott,SICKO MODE,74,17,11,48,2020-04-26,9,2020-05-03
67,up,Viktor Sheen,Demons (feat. Nik Tendo),70,50,12,,,,
68,down,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],66,66,9,,,,
69,up,Nik Tendo,Jump,69,13,15,,,,
70,down,Kontrafakt,Mesiac,57,3,12,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),65,34,17,10,2019-10-06,10,2019-10-06
72,up,Separ,Og,92,72,2,,,,
73,down,Tyga,Ayy Macarena,61,45,12,88,2019-12-01,64,2020-01-12
74,up,Travis Scott,goosebumps,100,21,4,89,2020-04-26,18,2020-05-03
75,down,Kontrafakt,Si Sa Namotal,71,12,12,,,,
76,up,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),82,27,8,,,,
77,-,Yzomandias,Černej Benz,-,7,7,,,,
78,-,Patrik Love ICY L,Free Slávek Boura (feat. Labello),-,78,1,,,,
79,-,Patrik Love ICY L,Popp Star,-,79,1,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,38,8,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),77,27,3,36,2020-02-16,36,2020-02-16
82,down,Young Thug,Relationship (feat. Future),78,61,4,,,,
83,-,Patrik Love ICY L,Vzor,-,83,1,,,,
84,-,Maniak,U nás (feat. Separ),-,84,1,,,,
85,-,Patrik Love ICY L,"Uka Kurvu (feat. Niki 2lauda, Ca$hanova Bulhar, Ggunja & Illja)",-,85,1,,,,
86,up,Dorian,Se Zeptej,86,50,11,,,,
87,down,STEIN27,Planeta Země,81,46,6,,,,
88,down,Eminem,Without Me,76,16,3,,,,
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,69,8,,,,
90,down,Renne Dang,O trochu líp (feat. Rest),84,20,12,,,,
91,down,Kontrafakt,Ideme Dnu,85,6,12,,,,
92,down,Renne Dang,Řetězy,83,16,10,,,,
93,down,Don Toliver,No Idea,67,10,12,95,2019-12-08,26,2020-01-12
94,down,Eminem,Darkness,64,5,7,42,2020-01-19,35,2020-01-26
95,-,Ben Cristovao,Asio (feat. The Glowsticks),-,69,2,,,,
96,down,Milion+,"KILO (feat. Yzomandias, Nik Tendo & Separ)",68,66,2,,,,
97,down,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),87,36,5,,,,
98,down,Milion+,"HULILA HULILA (feat. Hasan, Nik Tendo & Karlo)",79,79,2,,,,
99,-,24kGoldn,CITY OF ANGELS,-,11,1,,,,
100,down,Kontrafakt,Instagram,73,13,9,,,,
