Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,17,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,6,,,,
3,up,Calin,Praha/Vídeň,4,1,42,,,,
4,up,"Koky, Viktor Sheen & Robin Zoot",SOS,7,3,4,,,,
5,up,Viktor Sheen,Stíny,9,1,33,,,,
6,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),3,3,2,,,,
7,up,Calin,Hannah Montana (VIP),14,4,11,,,,
8,up,Calin,Sangria (feat. Viktor Sheen),11,2,17,,,,
9,up,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),16,9,3,,,,
10,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",26,1,139,,,,
11,down,CA$HANOVA BULHAR,LVCRIMOSA,6,6,2,,,,
12,down,Sergei Barracuda,Rozený vrah,8,4,3,,,,
13,up,Smack,Další rok,24,2,29,,,,
14,down,CA$HANOVA BULHAR,ČISTÁ PRÁCE (feat. Smack),5,5,2,,,,
15,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",22,3,29,,,,
16,up,Meizyy,Spokojenej boyy,18,15,4,,,,
17,up,Calin,Nad ránem,29,1,17,,,,
18,up,Viktor Sheen,Virtuální drogy (feat. Calin),32,2,33,,,,
19,down,Sergei Barracuda,Sem v pořádku (feat. Stein27 & Dorian),17,9,3,,,,
20,down,CA$HANOVA BULHAR,MAGIC CITY (feat. flex53),10,10,2,,,,
21,up,Calin,Hot Dropout (feat. fiedlerski),37,8,17,,,,
22,up,Viktor Sheen,Sérum,40,5,33,,,,
23,up,Jack Harlow,First Class,33,6,13,,,,
24,down,CA$HANOVA BULHAR,RICH (feat. Hasan),15,15,2,,,,
25,up,Viktor Sheen,Rozdělený světy,45,1,90,,,,
26,down,Sergei Barracuda,Na dosah (feat. Palermo),20,8,3,,,,
27,up,Calin,Popstar,41,5,17,,,,
28,down,CA$HANOVA BULHAR,BLADE,12,12,2,,,,
29,up,Calin,Fast Life,46,9,17,,,,
30,up,Gleb,KOMANDER PUMP IT UP,39,22,2,,,,
31,up,Yzomandias & Nik Tendo,Rolls,61,1,99,,,,
32,down,CA$HANOVA BULHAR,TOUCHDOWN (feat. Robin Zoot),13,13,2,,,,
33,-,Hasan,Hi (feat. Yzomandias),-,33,1,,,,
34,down,Sergei Barracuda,Jedna noc,23,11,3,,,,
35,down,CA$HANOVA BULHAR,HOOD PARADISE 2 (2016) [feat. Czonka],21,21,2,,,,
36,up,KOJO,House Get Low (feat. Indigo & STEIN27),65,8,6,,,,
37,up,EGO,Zijeme Len Raz,53,23,72,,,,
38,down,Gleb,ZNÁMKY ŽIVOTA,30,30,2,,,,
39,down,Sergei Barracuda,Potřebuju tě (feat. Pil C),31,13,3,,,,
40,down,Sergei Barracuda,Budem se mít fajn,38,1,23,,,,
41,down,Gleb,FREKVENCIA,36,36,2,,,,
42,up,Calin & STEIN27,Růže,60,1,129,,,,
43,up,Yzomandias,El Camino,87,2,96,,,,
44,up,Viktor Sheen,Sklo,54,2,33,,,,
45,down,Gleb,MC ERIK & BARBARA (feat. Natália Hulejová),34,34,2,,,,
46,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),74,30,94,,,,
47,-,Hasan,Gin (feat. Nik Tendo),-,32,1,,,,
48,up,Yzomandias,Jedna Dva,66,7,32,,,,
49,down,P T K,TRAPPIN LONELY,44,4,5,,,,
50,-,Hasan,Nejlepší stav,-,46,3,,,,
51,-,Hasan,Etapy,-,51,1,,,,
52,down,Calin,PPP,49,6,17,,,,
53,up,Eminem,Without Me,57,16,90,,,,
54,down,CA$HANOVA BULHAR,BANDANA (feat. Patrik Love ICY L),19,19,2,,,,
55,up,Viktor Sheen,Plastic,100,1,86,,,,
56,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,1,50,,,,
57,-,Nik Tendo,Sedm (feat. Hasan),-,25,59,,,,
58,-,Hasan,(Ne)potřebuju tě,-,58,1,,,,
59,down,Gleb,ESC,35,35,2,,,,
60,down,Viktor Sheen,"Příběhy, sny",55,3,33,,,,
61,up,Viktor Sheen,Mráz,71,8,137,,,,
62,down,Grey256,Safe,51,8,11,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),62,13,24,,,,
64,-,Hasan,Nemůžu tě soudit (feat. Saul),-,54,5,,,,
65,down,Benzz,Je M'appelle,52,22,8,,,,
66,-,Hasan,Mlha nad Jordánem,-,66,1,,,,
67,down,CA$HANOVA BULHAR,FULLY LOADED,25,25,2,,,,
68,-,Viktor Sheen,Alucard,-,1,85,,,,
69,up,Ektor,Se změnili,72,1,22,,,,
70,-,Sensey & Vercetti CG,Falešný,-,70,1,,,,
71,down,Sergei Barracuda,Krev na podrážce,42,16,3,,,,
72,-,Hasan,Halucinace,-,72,1,,,,
73,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,12,5,,,,
74,up,Nik Tendo,13. komnata,76,1,49,,,,
75,-,Hasan,Fine,-,75,1,,,,
76,down,CA$HANOVA BULHAR,JUICY,28,28,2,,,,
77,down,CA$HANOVA BULHAR,LV BELT,27,27,2,,,,
78,-,Hasan,Učim se zapomínat,-,78,1,,,,
79,down,Gleb,HOMIE RAP,43,43,2,,,,
80,down,Sergei Barracuda,Muah (feat. Zayo),48,29,3,,,,
81,down,Viktor Sheen,Černobílej svět,77,10,138,,,,
82,-,Ben Cristovao,SPIDERMAN (feat. Majk Spirit),-,37,1,,,,
83,-,Hasan,Nikomu nevěř!,-,83,1,,,,
84,down,Gleb,NA SKALÁCH FREESTYLE,50,50,2,,,,
85,-,Hasan,Sativa,-,85,1,,,,
86,down,Gleb,FREE feat. MC PRÁZDNA PEŇAŽENKA,47,47,2,,,,
87,-,Ben Cristovao,MULTIVERSE (feat. Rytmus),-,45,1,,,,
88,down,Kapitán Demo,Zlatíčka,83,12,135,,,,
89,down,The Beatnuts,Se Acabó Remix (feat. Method Man),79,36,7,,,,
90,down,Viktor Sheen,Blessed,64,10,33,,,,
91,-,Dorian,Projektil,-,6,1,,,,
92,down,Viktor Sheen,Spaceship,69,8,33,,,,
93,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],84,59,4,,,,
94,down,Viktor Sheen,Nostalgie,67,6,33,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,1,,,,
96,down,Gleb,HITMEJKRRR,59,59,2,,,,
97,down,Calin,Nedojdu sám,75,10,17,,,,
98,down,KOJO,Whip,91,43,10,,,,
99,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,99,1,,,,
100,-,Viktor Sheen,Alkohol a Molly,-,13,124,,,,
