Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),1,1,4,84,2020-01-19,12,2020-01-26
2,up,Roddy Ricch,The Box,3,1,6,91,2019-12-08,2,2020-02-16
3,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),2,1,9,,,,
4,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",4,1,14,,,,
5,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),5,3,7,,,,
6,up,Calin & STEIN27,Růže,6,1,14,,,,
7,up,Future,Life Is Good (feat. Drake),13,7,5,86,2020-01-12,6,2020-01-19
8,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",7,2,9,,,,
9,up,Arizona Zervas,ROXANNE,11,7,12,14,2019-11-24,4,2019-12-22
10,down,Post Malone,Circles,9,4,14,2,2019-10-06,2,2019-10-06
11,up,Viktor Sheen,Mráz,15,8,14,,,,
12,up,Viktor Sheen,Černobílej svět,14,10,14,,,,
13,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),10,9,4,,,,
14,up,Dorian,Sladká,20,14,14,,,,
15,up,Sensey,Neonový město (feat. Roxana),16,9,13,,,,
16,up,CA$HANOVA BULHAR,Sem sober,19,16,7,,,,
17,up,Viktor Sheen,Alkohol a Molly,21,13,14,,,,
18,down,Renne Dang,Kytky Z Pumpy,17,14,14,,,,
19,down,Eminem,Darkness,8,5,4,42,2020-01-19,35,2020-01-26
20,up,Kontrafakt,Pocity (feat. Sima),23,4,9,,,,
21,up,Viktor Sheen,Zlato,30,21,14,,,,
22,up,Wesome,Málem,29,11,12,,,,
23,up,Rest,Díky,24,23,5,,,,
24,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,9,12,64,2019-12-01,52,2020-01-12
25,up,Kapitán Demo,Zlatíčka,33,12,14,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,27,14,14,35,2019-10-06,2,2019-10-13
27,down,Grey,Lalala (feat. Psycho Rhyme),22,8,7,,,,
28,up,STEIN27,Naděje (feat. Václav Rouček),32,4,14,,,,
29,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),12,6,4,33,2020-01-19,26,2020-01-26
30,down,Nik Tendo,Bílá & Černá,25,5,14,,,,
31,up,Nik Tendo,Na Chvíli,35,1,14,,,,
32,up,CA$HANOVA BULHAR,Neni to moje vina,37,13,7,,,,
33,up,Nik Tendo,Celou Noc (feat. AstralKid22),38,9,14,,,,
34,up,Rest,Tobě,36,16,9,,,,
35,up,Viktor Sheen,Cizí sny (feat. Luisa),46,31,14,,,,
36,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),53,30,9,,,,
37,up,Decky,RÁJ (feat. Viktor Sheen),44,19,14,,,,
38,up,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",48,2,10,,,,
39,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",18,10,4,50,2020-01-19,38,2020-01-26
40,up,Nik Tendo,Legit Check (feat. Yzomandias),43,8,14,,,,
41,up,Nik Tendo,Sex Hudba Drogy,41,3,14,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,25,14,26,2019-10-06,26,2019-10-06
43,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),42,26,7,,,,
44,down,Mac Miller,Good News,28,12,5,62,2020-01-12,21,2020-01-19
45,up,Yzomandias,Necejtim Nic,52,2,12,,,,
46,down,Don Toliver,No Idea,39,10,9,95,2019-12-08,26,2020-01-12
47,up,Juice WRLD,Lucid Dreams,50,3,9,7,2019-12-15,7,2019-12-15
48,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",51,27,14,,,,
49,up,Viktor Sheen,Nápisy,56,40,14,,,,
50,up,Viktor Sheen,Deja Vu (feat. Yzomandias),66,36,14,,,,
51,down,Nik Tendo,6:00 Ráno,47,2,14,,,,
52,up,Viktor Sheen,Nekonečno,57,46,13,,,,
53,up,Tyga,Ayy Macarena,55,45,9,88,2019-12-01,64,2020-01-12
54,down,Kontrafakt,Mesiac,49,3,9,,,,
55,up,Viktor Sheen,Barvy,68,52,10,,,,
56,up,Hasan,Sám (feat. Nik Tendo),58,42,11,,,,
57,down,Eminem,Leaving Heaven (feat. Skylar Grey),31,17,4,54,2020-01-19,52,2020-01-26
58,down,Kontrafakt,Si Sa Namotal,54,12,9,,,,
59,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",65,35,11,,,,
60,up,Nik Tendo,Sedm (feat. Hasan),74,25,7,,,,
61,up,Viktor Sheen,3 Kolesa,77,47,10,,,,
62,up,Viktor Sheen,Demons (feat. Nik Tendo),84,50,9,,,,
63,up,Post Malone,Better Now,69,48,8,,,,
64,down,DaBaby,VIBEZ,63,53,5,59,2019-11-10,57,2020-01-19
65,down,YNW Melly,Suicidal,62,62,6,97,2019-12-01,25,2020-02-02
66,up,Viktor Sheen,Příběhy,86,49,11,,,,
67,down,Y2K & bbno$,Lalala,64,32,14,11,2019-10-06,11,2019-10-06
68,down,Renne Dang,Smích a pláč (feat. MOMO.),67,21,6,,,,
69,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),81,36,2,,,,
70,up,Travis Scott,SICKO MODE,83,17,8,48,2020-04-26,9,2020-05-03
71,up,JACKBOYS,OUT WEST (feat. Young Thug),73,45,5,79,2019-12-29,28,2020-01-05
72,down,Post Malone,Goodbyes (feat. Young Thug),61,34,14,10,2019-10-06,10,2019-10-06
73,down,Post Malone,rockstar (feat. 21 Savage),70,38,8,,,,
74,up,Dorian,Se Zeptej,75,50,8,,,,
75,down,Kontrafakt,Ideme Dnu,59,6,9,,,,
76,up,BROCKHAMPTON,SUGAR,95,55,3,81,2020-01-12,59,2020-02-02
77,up,Yzomandias,Nik Tendo - Scale To Fit,92,55,7,,,,
78,down,Eminem,In Too Deep,45,22,4,58,2020-01-26,58,2020-01-26
79,down,Eminem,Unaccommodating (feat. Young M.A),34,13,4,43,2020-01-19,30,2020-01-26
80,down,Nik Tendo,Mood (feat. Yzomandias),60,7,14,,,,
81,down,CA$HANOVA BULHAR,"Groupies Have Feelings, Too",72,36,7,,,,
82,-,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),-,13,12,,,,
83,-,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),-,27,5,,,,
84,up,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],98,66,6,,,,
85,-,Young Thug,Relationship (feat. Future),-,61,1,,,,
86,down,Nik Tendo,Aj (feat. Alo431 & Hasan),76,12,14,,,,
87,up,CA$HANOVA BULHAR,Party u mě doma (feat. Sámer Issa),89,38,6,,,,
88,up,Nik Tendo,Jump,100,13,12,,,,
89,up,CA$HANOVA BULHAR,Every Day,97,32,6,,,,
90,up,Renne Dang,O trochu líp (feat. Rest),99,20,9,,,,
91,-,Sensey,"Mami, koukej, jsem frajer! (feat. Skinny Barber)",-,52,4,,,,
92,-,Lil Peep,Save That S**t,-,49,3,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,78,1,93,2019-11-10,19,2020-01-12
94,down,Eminem,Stepdad,71,34,4,96,2020-01-26,96,2020-01-26
95,-,Kontrafakt,Real Newz,-,10,8,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,5,,,,
97,down,Sensey,Bordel v hlavě,85,43,5,,,,
98,down,STEIN27,Maria,94,35,9,,,,
99,-,Yzomandias,Mama (feat. Ektor),-,4,7,,,,
100,-,JACKBOYS & Sheck Wes,GANG GANG,-,15,5,87,2019-12-29,21,2020-01-05
