Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,-,CA$HANOVA BULHAR,Jsme jenom fakani,-,2,1,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,6,79,2020-04-19,1,2020-07-05
4,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),4,3,5,,,,
5,down,Nik Tendo,Není Limit,2,1,5,,,,
6,up,Ektor,Do pěti,6,3,4,,,,
7,-,CA$HANOVA BULHAR,Hadi,-,5,1,,,,
8,-,CA$HANOVA BULHAR,Sex Disco Revoluce,-,8,1,,,,
9,down,Viktor Sheen,Oblivion (feat. Nik Tendo),8,1,7,,,,
10,down,Drake,Toosie Slide,7,2,8,65,2020-04-05,2,2020-04-26
11,down,Powfu,Death Bed (feat. beabadoobee),9,5,11,100,2020-03-01,7,2020-04-26
12,down,Nik Tendo,Sbohem,5,1,5,,,,
13,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,1,29,,,,
14,-,CA$HANOVA BULHAR,Totti,-,14,1,,,,
15,down,Ektor,Hranice,12,1,8,,,,
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,13,6,5,65,2020-04-26,1,2020-05-03
17,down,Nik Tendo,Restart (feat. Yzomandias),10,4,5,,,,
18,-,CA$HANOVA BULHAR,Discoland Flex,-,18,1,,,,
19,down,Roddy Ricch,The Box,14,1,21,91,2019-12-08,2,2020-02-16
20,down,Megan Thee Stallion,Savage,16,3,9,61,2020-03-22,14,2020-04-19
21,down,Eminem,Godzilla (feat. Juice WRLD),17,1,19,84,2020-01-19,12,2020-01-26
22,-,CA$HANOVA BULHAR,RnB King,-,22,1,,,,
23,down,DripReport,Skechers,18,7,10,68,2020-04-12,51,2020-04-19
24,up,Neno 1312,Vzlítnout,43,4,2,,,,
25,-,CA$HANOVA BULHAR,Alfa Romeo,-,25,1,,,,
26,-,CA$HANOVA BULHAR,De to i bez lajn,-,26,1,,,,
27,down,Travis Scott,goosebumps,24,21,15,89,2020-04-26,18,2020-05-03
28,down,Post Malone,Circles,25,4,29,2,2019-10-06,2,2019-10-06
29,down,Nik Tendo,Back Seat,15,7,5,,,,
30,down,Travis Scott,SICKO MODE,21,17,22,48,2020-04-26,9,2020-05-03
31,-,CA$HANOVA BULHAR,Kanonýr,-,31,1,,,,
32,up,Viktor Sheen,Černobílej svět,33,10,29,,,,
33,down,Decky,RÁJ (feat. Viktor Sheen),28,19,29,,,,
34,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,13,1,,,,
35,-,CA$HANOVA BULHAR,Henny,-,35,1,,,,
36,down,Calin & STEIN27,Růže,31,1,29,,,,
37,down,Viktor Sheen,Mráz,34,8,29,,,,
38,down,Grey,Lalala (feat. Psycho Rhyme),27,8,22,,,,
39,down,Porsche Boy,Blinky Blinky (feat. Dalyb),26,13,7,,,,
40,-,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),-,18,1,,,,
41,-,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),-,19,2,,,,
42,-,CA$HANOVA BULHAR,Chtěla bys mě mít,-,42,1,,,,
43,down,Viktor Sheen,Alkohol a Molly,39,13,29,,,,
44,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),46,3,22,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,30,14,29,35,2019-10-06,2,2019-10-13
46,-,CA$HANOVA BULHAR,Poslední cigáro,-,46,1,,,,
47,down,Nik Tendo,Už Bylo Na Čase,22,9,5,,,,
48,up,Sergei Barracuda,Lebron (Hot16),83,48,2,,,,
49,down,Renne Dang,Kytky Z Pumpy,37,14,29,,,,
50,down,Kapitán Demo,Zlatíčka,42,12,29,,,,
51,down,Nik Tendo,Nemůžu Spát (feat. Kamil Hoffmann),20,11,5,,,,
52,down,Rilès,Pesetas,50,25,5,,,,
53,up,Refew,Dobrej den,53,9,5,,,,
54,down,Nik Tendo,Milujou Crew (feat. Jickson),23,13,5,,,,
55,-,Paulie Garand & DJ Wich,Glitch (feat. Majk Spirit & Dano Kapitán),-,34,1,,,,
56,down,Lil Mosey,Blueberry Faygo,38,15,10,69,2020-02-16,24,2020-04-12
57,-,CA$HANOVA BULHAR,V noci hrajem bedny,-,57,1,,,,
58,-,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),-,49,3,,,,
59,-,Paulie Garand & DJ Wich,Tonout v tónech,-,43,1,,,,
60,-,Paulie Garand & DJ Wich,Honey (feat. Zea),-,54,1,,,,
61,down,Dorian,Sladká,44,14,29,,,,
62,-,Paulie Garand & DJ Wich,"Charles (feat. MC Gey, Idea, Martin Matys & Rest)",-,56,1,,,,
63,-,Paulie Garand & DJ Wich,Jay,-,63,1,,,,
64,down,Future,Life Is Good (feat. Drake),58,7,20,86,2020-01-12,6,2020-01-19
65,-,Paulie Garand & DJ Wich,Moneypulace (feat. Ego),-,65,1,,,,
66,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),91,66,2,85,2020-05-17,57,2020-05-24
67,-,Paulie Garand & DJ Wich,Dej mi tip kam dem,-,67,1,,,,
68,down,Separ,"Čo Odo Mňa Chcete (feat. Karlo, Nik Tendo & Yzomandias)",19,14,3,,,,
69,down,Jack Harlow,Whats Poppin,48,31,6,76,2020-03-22,37,2020-04-19
70,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,9,27,64,2019-12-01,52,2020-01-12
71,down,Sensey,Neonový město (feat. Roxana),45,9,28,,,,
72,down,Separ,Strýko Separ,32,21,3,,,,
73,down,Rest,Díky,57,23,20,,,,
74,up,Future,Solitaires (feat. Travis Scott),79,74,2,89,2020-05-17,35,2020-05-24
75,down,Sergei Barracuda,Jezebel,35,2,7,,,,
76,-,Paulie Garand & DJ Wich,Psanec,-,76,1,,,,
77,down,Separ,Origami (feat. Ben Cristovao),29,15,3,,,,
78,-,Paulie Garand & DJ Wich,Na konci vět (feat. Martin Matys),-,78,1,,,,
79,down,Separ,Og,36,27,3,,,,
80,down,Viktor Sheen,Zlato,62,21,29,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,25,29,26,2019-10-06,26,2019-10-06
82,down,Viktor Sheen,Cizí sny (feat. Luisa),66,31,29,,,,
83,down,Wesome,Victoria,56,56,4,,,,
84,down,Arizona Zervas,ROXANNE,51,7,27,14,2019-11-24,4,2019-12-22
85,down,Post Malone,rockstar (feat. 21 Savage),61,38,23,,,,
86,down,Separ,Čo Sa Dá,41,25,3,,,,
87,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",52,27,29,,,,
88,down,Separ,Snake Moves (feat. Yzomandias),40,24,3,,,,
89,down,Nik Tendo,Sedm (feat. Hasan),59,25,22,,,,
90,-,KOJO,Lízátko,-,12,1,,,,
91,down,Amco,Originál,67,17,7,,,,
92,down,Travis Scott,BUTTERFLY EFFECT,75,41,6,,,,
93,down,Refew,Zprávy,54,54,3,,,,
94,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",72,72,2,,,,
95,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,22,,,,
96,down,Skinny Barber,Marihuana,86,86,2,,,,
97,-,Dorian,Ráno (feat. Renne Dang),-,80,1,,,,
98,down,StaySolidRocky,Party Girl,81,18,2,86,2020-05-10,14,2020-06-14
99,down,Nik Tendo,Na Chvíli,82,1,29,,,,
100,down,Nik Tendo,Bílá & Černá,85,5,29,,,,
