Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,6,84,2020-01-19,12,2020-01-26
3,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",4,1,16,,,,
4,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),3,1,11,,,,
5,up,STEIN27,Maria (Acoustic),72,5,2,,,,
6,up,Calin & STEIN27,Růže,6,1,16,,,,
7,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),5,3,9,,,,
8,down,Post Malone,Circles,7,4,16,2,2019-10-06,2,2019-10-06
9,up,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",9,2,11,,,,
10,up,Viktor Sheen,Černobílej svět,10,10,16,,,,
11,up,Viktor Sheen,Mráz,11,8,16,,,,
12,down,Future,Life Is Good (feat. Drake),8,7,7,86,2020-01-12,6,2020-01-19
13,up,Grey,Lalala (feat. Psycho Rhyme),19,8,9,,,,
14,up,Sensey,Neonový město (feat. Roxana),14,9,15,,,,
15,up,Renne Dang,Kytky Z Pumpy,15,14,16,,,,
16,down,Arizona Zervas,ROXANNE,12,7,14,14,2019-11-24,4,2019-12-22
17,down,Viktor Sheen,Alkohol a Molly,13,13,16,,,,
18,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),16,9,6,,,,
19,up,Nik Tendo,6:00 Ráno,31,2,16,,,,
20,down,Dorian,Sladká,17,14,16,,,,
21,down,CA$HANOVA BULHAR,Sem sober,18,16,9,,,,
22,down,Kapitán Demo,Zlatíčka,20,12,16,,,,
23,up,STEIN27,Naděje (feat. Václav Rouček),26,4,16,,,,
24,down,Nik Tendo,Na Chvíli,21,1,16,,,,
25,up,Nik Tendo,Bílá & Černá,25,5,16,,,,
26,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,9,14,64,2019-12-01,52,2020-01-12
27,up,Nik Tendo,Celou Noc (feat. AstralKid22),32,9,16,,,,
28,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",39,27,16,,,,
29,down,Viktor Sheen,Zlato,22,21,16,,,,
30,down,Kontrafakt,Pocity (feat. Sima),24,4,11,,,,
31,down,Rest,Díky,27,23,7,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,23,14,16,35,2019-10-06,2,2019-10-13
33,down,Wesome,Málem,28,11,14,,,,
34,up,Nik Tendo,Legit Check (feat. Yzomandias),36,8,16,,,,
35,up,Yzomandias,Necejtim Nic,40,2,14,,,,
36,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",53,35,13,,,,
37,down,Nik Tendo,Sex Hudba Drogy,35,3,16,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,25,16,26,2019-10-06,26,2019-10-06
39,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),38,30,11,,,,
40,down,Decky,RÁJ (feat. Viktor Sheen),37,19,16,,,,
41,up,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",79,41,3,,,,
42,down,Viktor Sheen,Cizí sny (feat. Luisa),34,31,16,,,,
43,up,STEIN27,Maria,71,35,11,,,,
44,down,CA$HANOVA BULHAR,Neni to moje vina,41,13,9,,,,
45,down,Rest,Tobě,43,16,11,,,,
46,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",45,2,12,,,,
47,up,Hasan,Sám (feat. Nik Tendo),50,42,13,,,,
48,down,Viktor Sheen,Nekonečno,46,46,15,,,,
49,down,Viktor Sheen,Nápisy,44,40,16,,,,
50,up,JACKBOYS,OUT WEST (feat. Young Thug),51,45,7,79,2019-12-29,28,2020-01-05
51,down,Viktor Sheen,Deja Vu (feat. Yzomandias),42,36,16,,,,
52,up,Nik Tendo,Sedm (feat. Hasan),54,25,9,,,,
53,up,Nik Tendo,Mood (feat. Yzomandias),57,7,16,,,,
54,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),52,26,9,,,,
55,up,Yzomandias,Nik Tendo - Scale To Fit,76,55,9,,,,
56,down,Juice WRLD,Lucid Dreams,48,3,11,7,2019-12-15,7,2019-12-15
57,down,Kontrafakt,Mesiac,56,3,11,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),66,38,10,,,,
59,up,Post Malone,Better Now,65,48,10,,,,
60,down,Viktor Sheen,Příběhy,59,49,13,,,,
61,up,Tyga,Ayy Macarena,63,45,11,88,2019-12-01,64,2020-01-12
62,down,Viktor Sheen,Barvy,58,52,12,,,,
63,up,Nik Tendo,Aj (feat. Alo431 & Hasan),82,12,16,,,,
64,down,Eminem,Darkness,33,5,6,42,2020-01-19,35,2020-01-26
65,up,Post Malone,Goodbyes (feat. Young Thug),69,34,16,10,2019-10-06,10,2019-10-06
66,up,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],89,66,8,,,,
67,down,Don Toliver,No Idea,47,10,11,95,2019-12-08,26,2020-01-12
68,-,Milion+,"KILO (feat. Yzomandias, Nik Tendo & Separ)",-,66,1,,,,
69,up,Nik Tendo,Jump,81,13,14,,,,
70,down,Viktor Sheen,Demons (feat. Nik Tendo),62,50,11,,,,
71,down,Kontrafakt,Si Sa Namotal,60,12,11,,,,
72,down,Viktor Sheen,3 Kolesa,64,47,12,,,,
73,down,Kontrafakt,Instagram,55,13,8,,,,
74,down,Travis Scott,SICKO MODE,70,17,10,48,2020-04-26,9,2020-05-03
75,down,Y2K & bbno$,Lalala,67,32,16,11,2019-10-06,11,2019-10-06
76,up,Eminem,Without Me,80,16,2,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),74,27,2,36,2020-02-16,36,2020-02-16
78,down,Young Thug,Relationship (feat. Future),61,61,3,,,,
79,-,Milion+,"HULILA HULILA (feat. Hasan, Nik Tendo & Karlo)",-,79,1,,,,
80,-,Mase,Psycho!,-,58,1,,,,
81,up,STEIN27,Planeta Země,91,46,5,,,,
82,down,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),75,27,7,,,,
83,-,Renne Dang,Řetězy,-,16,9,,,,
84,up,Renne Dang,O trochu líp (feat. Rest),88,20,11,,,,
85,up,Kontrafakt,Ideme Dnu,86,6,11,,,,
86,up,Dorian,Se Zeptej,92,50,10,,,,
87,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),87,36,4,,,,
88,up,Yzomandias,Mama (feat. Ektor),90,4,9,,,,
89,down,Renne Dang,Smích a pláč (feat. MOMO.),84,21,8,,,,
90,-,James Cole,M.R.D.,-,90,1,,,,
91,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,38,7,,,,
92,-,Separ,Og,-,72,1,,,,
93,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,69,7,,,,
94,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,73,4,65,2020-01-05,65,2020-01-05
95,down,DaBaby,VIBEZ,73,53,7,59,2019-11-10,57,2020-01-19
96,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),49,6,6,33,2020-01-19,26,2020-01-26
97,-,Nik Tendo,Xan & Coke (feat. Yzomandias),-,6,11,,,,
98,-,James Cole,Gaykoule,-,98,1,,,,
99,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),99,99,2,85,2020-02-23,85,2020-02-23
100,-,Travis Scott,goosebumps,-,21,3,89,2020-04-26,18,2020-05-03
