Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,44,1,2,,,,
2,up,Calin & Viktor Sheen,Dívej,14,2,2,,,,
3,up,Calin & Viktor Sheen,Berlín,47,3,2,,,,
4,up,Calin & Viktor Sheen,Cikády,62,2,2,,,,
5,up,Calin & Viktor Sheen,Benz,43,5,2,,,,
6,up,Calin & Viktor Sheen,Double Time,56,6,2,,,,
7,up,Calin & Viktor Sheen,Soundtrack,64,7,2,,,,
8,up,Calin & Viktor Sheen,Plán B,61,8,2,,,,
9,up,Calin & Viktor Sheen,Kudlu,63,9,2,,,,
10,up,Calin & Viktor Sheen,Limonáda,67,10,2,,,,
11,up,Ektor,Upgrade,80,3,2,,,,
12,up,Calin & Viktor Sheen,Luna,71,12,2,,,,
13,up,Calin & Viktor Sheen,Southside,70,13,2,,,,
14,down,STEIN27,Habibi,1,1,13,,,,
15,down,Calin,Hannah Montana,2,1,49,,,,
16,down,Eminem,Mockingbird,5,2,18,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,4,11,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,171,,,,
19,down,Calin,Praha/Vídeň,8,1,74,,,,
20,down,P T K,NOCI JAK NA MOŘI,4,4,2,,,,
21,down,Central Cee,LET GO,16,1,9,,,,
22,down,P T K,GOLDEN HILL,3,3,5,,,,
23,down,Viktor Sheen,Stíny,9,1,65,,,,
24,down,Yzomandias,El Camino,22,2,128,,,,
25,down,Viktor Sheen,Rozdělený světy,20,1,122,,,,
26,down,Calin,Dilema (Over U),11,2,9,,,,
27,down,Viktor Sheen,Virtuální drogy (feat. Calin),18,2,65,,,,
28,down,Yzomandias & Nik Tendo,Rolls,23,1,131,,,,
29,up,Samey,malaga (feat. Saul),55,29,2,,,,
30,up,Samey,Valeriya,65,30,2,,,,
31,down,Eminem,Without Me,26,16,122,,,,
32,down,P T K,AMIRI DRIP,7,7,2,,,,
33,up,CA$HANOVA BULHAR,Praha den a noc,34,3,8,,,,
34,down,Viktor Sheen,Plastic,29,1,118,,,,
35,-,Refew & Kenny Rough,Nejsem sám,-,34,1,,,,
36,up,Eminem,The Real Slim Shady,36,21,74,,,,
37,up,Samey,5,59,37,2,,,,
38,down,P T K & Yzomandias,Baby a Benzo,30,2,38,,,,
39,down,Yzomandias & Nik Tendo,FREE KARLO,27,1,13,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,26,25,,,,
41,up,Nik Tendo,Bílá & Černá,57,5,62,,,,
42,up,Samey,DREME (feat. Rytmus),60,42,2,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),37,13,56,,,,
44,up,Samey,dollar bill (feat. REDZED),68,44,2,,,,
45,down,P T K & Slugerr,HUSTLE&STRESS,10,10,2,,,,
46,down,Renne Dang,Kytky Z Pumpy,45,14,80,,,,
47,down,Viktor Sheen,Alucard,42,1,117,,,,
48,down,P T K,MEZI ŘÁDKY,17,17,2,,,,
49,down,Smack,Molotow 2,24,6,5,,,,
50,down,Viktor Sheen,Mráz,41,8,169,,,,
51,down,Nik Tendo,Sedm (feat. Hasan),50,25,91,,,,
52,-,Calin,Bounce (feat. Yzomandias),-,14,38,,,,
53,down,Viktor Sheen,Sklo,49,2,65,,,,
54,down,Sergei Barracuda,Mr. Sergei B,33,33,3,,,,
55,-,Decky,RÁJ (feat. Viktor Sheen),-,19,53,,,,
56,down,Smack,Další rok,40,2,61,,,,
57,up,Samey,vic (feat. Separ & Adam Mišík),66,57,2,,,,
58,down,Calin & STEIN27,Růže,46,1,161,,,,
59,down,Eminem,Superman (feat. Dina Rae),51,29,30,,,,
60,down,"Koky, Viktor Sheen & Robin Zoot",SOS,39,3,36,,,,
61,up,Dorian,Sladká,93,14,83,,,,
62,-,Hasan,Sám (feat. Nik Tendo),-,42,43,,,,
63,down,P T K,FAMOUS,13,13,2,,,,
64,down,Calin,Santé,28,1,20,,,,
65,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),54,30,126,,,,
66,down,Drake & 21 Savage,Rich Flex,52,3,15,,,,
67,down,Calin,Sangria (feat. Viktor Sheen),32,2,49,,,,
68,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),79,3,130,,,,
69,down,Viktor Sheen,Černobílej svět,53,10,170,,,,
70,up,Future,Mask Off,73,46,17,,,,
71,down,Viktor Sheen,Sérum,35,5,65,,,,
72,up,Samey,stale hladam (feat. Taomi),83,72,2,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),58,27,67,36,2020-02-16,36,2020-02-16
74,down,P T K,MLADEJ JIT,15,15,2,,,,
75,-,Ektor,Se změnili,-,1,52,,,,
76,-,Ektor,Prázdnej sex,-,36,35,,,,
77,-,Yzomandias & Nik Tendo,Co Ty Oči??,-,10,12,,,,
78,down,Samey,"na mol (feat. Luca Brassi10x, WEN & Porsche Boy)",76,76,2,,,,
79,down,P T K,DAL BYCH TO ZNOVA,21,21,2,,,,
80,up,Marpo,JSEM PROSTĚ TAKOVEJ,100,80,2,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,39,73,,,,
82,up,Sergei Barracuda,Kouř (feat. Ektor),97,1,102,,,,
83,down,P T K,JA A MUJ PES (KOMENZ),25,25,2,,,,
84,down,Calin,Nad ránem,82,1,49,,,,
85,-,Coi Leray,Players,-,38,1,,,,
86,down,Samey,blessed,84,84,2,,,,
87,down,P T K & Nik Tendo,NEMÁM PROBLÉM,19,19,2,,,,
88,-,Ben Cristovao,Asio (feat. The Glowsticks),-,69,10,,,,
89,down,Yzomandias & Nik Tendo,Láska & Bolest,74,1,17,,,,
90,down,Earth,Diamanty,88,2,28,,,,
91,down,Samey,vodopad,85,85,2,,,,
92,-,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),-,45,1,,,,
93,down,Yzomandias & Nik Tendo,Batman & Robin,87,2,13,,,,
94,down,P T K,SNIPER,31,31,2,,,,
95,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,23,,,,
96,down,Smack,Půl Dne (Sukowach Remix),75,12,14,,,,
97,up,EGO,Zijeme Len Raz,99,23,93,,,,
98,-,Ektor,To neni hra,-,1,22,,,,
99,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",48,3,61,,,,
100,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),96,2,60,,,,
