Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,29,,,,
2,up,Ben Cristovao,Nemusim nic,3,2,6,,,,
3,down,Robin Zoot,Givenchy,2,1,9,,,,
4,up,Ektor,King Kong,4,1,11,,,,
5,up,Calin & Viktor Sheen,Cikády,6,2,29,,,,
6,up,Calin & Viktor Sheen,Dívej,8,2,29,,,,
7,up,Dave & Central Cee,Sprinter,7,4,12,,,,
8,up,STEIN27,Habibi,9,1,40,,,,
9,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,3,4,,,,
10,up,Calin,Hannah Montana,10,1,76,,,,
11,up,Doja Cat,Paint The Town Red,43,1,2,,,,
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,198,,,,
13,up,"Separ, Jerry Lee & P T K",Sunset,14,4,24,,,,
14,up,Calin,Praha/Vídeň,15,1,101,,,,
15,down,Travis Scott,MY EYES,13,9,4,,,,
16,down,Travis Scott,FE!N,11,5,4,,,,
17,up,Koky & Hard Rico,SAVE,17,17,4,,,,
18,up,Viktor Sheen,Rozdělený světy,18,1,149,,,,
19,up,Viktor Sheen,Stíny,20,1,92,,,,
20,up,Ektor,Upgrade,25,3,29,,,,
21,up,Viktor Sheen,Virtuální drogy (feat. Calin),21,2,92,,,,
22,up,Gunna,fukumean,22,22,7,,,,
23,up,Eminem,Mockingbird,24,2,45,,,,
24,up,Sima,Forever young,28,18,12,,,,
25,up,Yzomandias,El Camino,26,2,155,,,,
26,up,Yzomandias & Nik Tendo,Rolls,27,1,158,,,,
27,down,Travis Scott,MELTDOWN,16,11,4,,,,
28,up,Calin,Bounce (feat. Yzomandias),29,14,65,,,,
29,down,Travis Scott,THANK GOD,19,8,4,,,,
30,up,Viktor Sheen,Plastic,35,1,145,,,,
31,up,Calin & STEIN27,Růže,34,1,188,,,,
32,up,Viktor Sheen,Alucard,33,1,144,,,,
33,down,Travis Scott,HYAENA,23,10,4,,,,
34,down,Travis Scott,I KNOW ?,30,21,4,,,,
35,up,Eminem,Without Me,40,16,149,,,,
36,up,Viktor Sheen,Mráz,38,8,196,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,26,52,,,,
38,up,P T K & Yzomandias,Baby a Benzo,55,2,65,,,,
39,up,Calin & Viktor Sheen,Benz,48,5,29,,,,
40,up,Viktor Sheen,Černobílej svět,50,10,197,,,,
41,up,Calin & Viktor Sheen,Berlín,51,3,29,,,,
42,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,31,22,5,,,,
43,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),53,30,153,,,,
44,up,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),45,44,3,,,,
45,up,Calin,Perfect Week,54,34,14,,,,
46,up,EGO,Zijeme Len Raz,52,23,118,,,,
47,down,Travis Scott,MODERN JAM,32,16,4,,,,
48,up,Viktor Sheen,Sklo,58,2,92,,,,
49,down,"Nik Tendo, NobodyListen & Annet X",BLÁZEN,44,12,5,,,,
50,down,Travis Scott,TELEKINESIS,49,37,4,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,4,38,,,,
52,up,Eminem,The Real Slim Shady,60,21,101,,,,
53,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),62,3,157,,,,
54,up,Ektor,Se změnili,64,1,79,,,,
55,up,Nik Tendo,Sedm (feat. Hasan),61,25,118,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),68,13,83,,,,
57,up,Ektor & Dollar Prync,Pull up,63,11,26,,,,
58,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,79,57,5,,,,
59,up,Ektor,Prázdnej sex,65,36,58,,,,
60,down,Refew,ADHD,57,57,3,,,,
61,up,Sergei Barracuda,Kouř (feat. Ektor),67,1,126,,,,
62,up,Renne Dang,Kytky Z Pumpy,73,14,107,,,,
63,down,Nik Tendo & NobodyListen,OKEY,42,34,5,,,,
64,-,Dollar Prync & Doktor,Dobrý ráno,-,12,1,,,,
65,up,Nik Tendo,Bílá & Černá,70,5,89,,,,
66,up,"Koky, Viktor Sheen & Robin Zoot",SOS,76,3,61,,,,
67,up,Ektor,To neni hra,78,1,48,,,,
68,up,CA$HANOVA BULHAR,Praha den a noc,69,3,35,,,,
69,up,Calin,Nad ránem,75,1,76,,,,
70,-,Dollar Prync & Hard Rico,Režim nerušit,-,2,1,,,,
71,down,Travis Scott,TOPIA TWINS,41,25,4,,,,
72,down,Travis Scott,GOD'S COUNTRY,37,19,4,,,,
73,down,Travis Scott,SIRENS,39,20,4,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,25,99,26,2019-10-06,26,2019-10-06
75,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),80,54,33,,,,
76,-,Dollar Prync & Luca Brassi10x,Drill párty,-,21,1,,,,
77,-,Dollar Prync & Sergei Barracuda,Risk je zisk,-,20,1,,,,
78,up,Yzomandias,Rodinnej Typ,88,1,97,,,,
79,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,66,3,11,,,,
80,down,Hard Rico & Calin,Secret eyes,59,7,17,,,,
81,-,STEIN27,DTB for Life,-,5,1,,,,
82,-,Dollar Prync,$ Class,-,33,1,,,,
83,-,Dollar Prync,Udntknw,-,24,1,,,,
84,-,"Dollar Prync, S.K. & Phidizz",Gucci Nike Armani,-,35,1,,,,
85,down,Viktor Sheen,Ibalgin,71,17,29,,,,
86,-,Dollar Prync,So Kere$,-,14,7,,,,
87,down,Travis Scott,DELRESTO (ECHOES),47,27,4,,,,
88,-,Dollar Prync,Jde to samo,-,68,1,,,,
89,down,Ektor,Emoce Na Emoce,83,8,115,,,,
90,-,Dollar Prync,So Kere$ (Remix),-,90,1,,,,
91,-,Dollar Prync & DEJV,Busy,-,91,1,,,,
92,up,ニッキー・ミナージュ,Starships,92,77,6,,,,
93,down,GUFRAU,"Gufrau party (feat. kubmat, H4GO, M0N€¥0$$€Ł & Mouton)",74,57,5,,,,
94,down,Viktor Sheen,Sérum,89,5,88,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),84,16,81,,,,
96,down,Calin,Dilema (Over U),85,2,33,,,,
97,up,Nik Tendo,13. komnata,97,1,99,,,,
98,down,Travis Scott,CIRCUS MAXIMUS,56,31,4,,,,
99,down,Ektor,Peníze (feat. Rytmus),91,59,12,,,,
100,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),77,2,80,,,,
