Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,1,1,7,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
3,up,Samey,breeze (feat. Gleb & Natalia Hulajova),3,1,9,,,,
4,up,Nik Tendo,13. komnata,4,1,14,,,,
5,up,Nik Tendo,S.P.J.D.,5,3,14,,,,
6,up,Nik Tendo,Nezměníš,6,2,14,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,104,,,,
8,up,Viktor Sheen,Rozdělený světy,8,1,55,,,,
9,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",20,9,15,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,4,9,,,,
11,up,Calin,Končí léto,79,11,2,,,,
12,up,Rae Sremmurd,This Could Be Us,59,9,2,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,1,42,60,2021-02-07,6,2021-04-04
14,up,Jickson,Stejná cesta,54,11,2,,,,
15,up,Jickson,Babylon (feat. Robin Zoot),62,15,2,,,,
16,down,Yzomandias & Nik Tendo,Rolls,13,1,64,,,,
17,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,12,12,3,,,,
18,down,Lord D'Andre & Nik Tendo,Microdosing,10,10,3,,,,
19,down,Eminem,Venom (Music From The Motion Picture),15,15,21,,,,
20,up,Jickson,SSL,66,20,2,,,,
21,down,Nik Tendo,Malá Biš,14,1,36,,,,
22,down,Viktor Sheen,Alucard,17,1,55,,,,
23,down,Viktor Sheen,Plastic,16,1,55,,,,
24,up,Eminem,Without Me,25,16,55,,,,
25,up,Young Thug,Bubbly (with Drake & Travis Scott),28,25,3,,,,
26,up,Kanye West,Praise God,36,10,5,,,,
27,up,Evil Ebenezer,Sunshine,40,27,2,,,,
28,up,Jickson,Spawn (feat. Blako & CA$HANOVA BULHAR),51,28,2,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),27,18,33,,,,
30,up,Jickson,Obsidian,55,30,2,,,,
31,up,Ektor,Emoce Na Emoce,32,8,55,,,,
32,down,Yzomandias,Rodinnej Typ,19,1,39,,,,
33,up,Calin & STEIN27,Růže,35,1,96,,,,
34,down,Yzomandias,El Camino,29,2,64,,,,
35,up,Big Baby Tape & kizaru,99 Problems,78,21,2,,,,
36,down,Viktor Sheen,Mráz,26,8,103,,,,
37,down,Gleb,Hey G! (feat. Separ),22,14,6,,,,
38,-,Moreart,Я буду ебать (feat. IHI),-,12,1,,,,
39,down,Viktor Sheen,Černobílej svět,34,10,104,,,,
40,down,Viktor Sheen,Mlha,33,5,54,,,,
41,down,Nik Tendo,Líp než teď (feat. Separ),23,4,14,,,,
42,up,Earth,Je mi fajn,42,6,54,,,,
43,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),31,1,20,,,,
44,up,Ektor,Daň,46,3,32,,,,
45,down,Viktor Sheen,Kolik (feat. Yzomandias),38,4,52,,,,
46,down,Kapitán Demo,Zlatíčka,45,12,104,,,,
47,up,Jickson,Overachiever,61,47,2,,,,
48,-,Hard Rico,Deme Na Poděl,-,48,1,,,,
49,down,Sleepy Hallow,2055,21,21,10,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,38,73,,,,
51,up,Jickson,Inbox (feat. Viktor Sheen),63,51,2,,,,
52,down,Dollar Prync,Msport (feat. Sergei Barracuda),44,3,15,,,,
53,down,Sergei Barracuda,Budem se mít fajn,43,1,16,,,,
54,up,Jickson,Ikdybych (feat. Blako & Nik Tendo),65,54,2,,,,
55,down,Maniak & DJ Wich,Vodka & kaviar,37,5,14,,,,
56,down,Viktor Sheen,Alkohol a Molly,41,13,94,,,,
57,down,ATMO Music,Nevolej,18,18,3,,,,
58,down,CA$HANOVA BULHAR,Mizim v davu,47,1,20,,,,
59,down,Earth,Sám Doma,30,11,5,,,,
60,up,Jickson,Papi,71,60,2,,,,
61,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,32,9,,,,
62,up,Big Baby Tape & kizaru,Bandana,87,62,2,,,,
63,down,Sergei Barracuda,Kouř (feat. Ektor),49,1,59,,,,
64,up,Jickson,Hladový oči,72,64,2,,,,
65,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),58,3,87,,,,
66,down,ATMO Music,Dneska neměl jsem se dobře,39,20,10,,,,
67,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],53,46,15,,,,
68,up,EGO,Zijeme Len Raz,94,23,43,,,,
69,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),69,30,70,,,,
70,down,Yzomandias,BodyBag,50,2,38,,,,
71,down,KOJO,House Party (feat. Ben Cristovao),24,24,4,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,39,19,,,,
73,up,Jickson,Motoko,74,73,2,,,,
74,down,Jickson,Bortel,73,73,2,,,,
75,-,STEIN27,Zakázaný ovoce,-,7,1,,,,
76,up,24kGoldn,Mood (feat. iann dior),82,1,62,33,2020-08-23,1,2020-10-11
77,down,Jickson,Sekiro,75,75,2,,,,
78,down,Drake,Fair Trade (feat. Travis Scott),60,6,9,,,,
79,down,Skelly,Svítání (feat. LIL GRIPPIE),57,43,5,,,,
80,down,Jickson,Grand Turismo,76,76,2,,,,
81,down,Jickson,Jediný co (feat. Karlo & Darewin),77,77,2,,,,
82,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,2,27,,,,
83,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,34,1,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,70,26,2019-10-06,26,2019-10-06
85,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),90,46,31,,,,
86,up,Dollar Prync,Pasu Lubne Kradou Za Me Kone,97,86,3,,,,
87,-,Central Cee,Obsessed With You,-,15,4,,,,
88,down,J. Cole,She Knows (feat. Amber Coffman & Cults),83,52,9,,,,
89,down,Nik Tendo,Lingo (feat. Shimmi),56,6,14,,,,
90,down,Calin,Perfect Week,89,34,2,,,,
91,-,Ektor,Teď tady,-,1,70,,,,
92,down,Eminem,The Real Slim Shady,68,21,27,,,,
93,down,Refew,Bez tebe to nedávám (feat. Marsell),67,41,3,,,,
94,-,Kali,Život Neni Zlý,-,39,1,,,,
95,-,Refew,Mladej mozart,-,80,1,,,,
96,-,Refew,Promiň mámo,-,85,1,,,,
97,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,28,,,,
98,-,"EGO, Sima & Ben Cristovao",Pumpa,-,13,54,,,,
99,-,Big Baby Tape & kizaru,Dirrt,-,99,1,,,,
100,down,Viktor Sheen,Lavazza,81,1,21,,,,
