Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,2,1,28,,,,
2,down,Robin Zoot,Givenchy,1,1,8,,,,
3,up,Ben Cristovao,Nemusim nic,14,2,5,,,,
4,up,Ektor,King Kong,4,1,10,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,3,3,,,,
6,up,Calin & Viktor Sheen,Cikády,6,2,28,,,,
7,up,Dave & Central Cee,Sprinter,7,4,11,,,,
8,up,Calin & Viktor Sheen,Dívej,13,2,28,,,,
9,up,STEIN27,Habibi,12,1,39,,,,
10,up,Calin,Hannah Montana,15,1,75,,,,
11,down,Travis Scott,FE!N,5,5,3,,,,
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,1,197,,,,
13,down,Travis Scott,MY EYES,9,9,3,,,,
14,up,"Separ, Jerry Lee & P T K",Sunset,24,4,23,,,,
15,up,Calin,Praha/Vídeň,18,1,100,,,,
16,down,Travis Scott,MELTDOWN,11,11,3,,,,
17,up,Koky & Hard Rico,SAVE,26,17,3,,,,
18,up,Viktor Sheen,Rozdělený světy,22,1,148,,,,
19,down,Travis Scott,THANK GOD,8,8,3,,,,
20,up,Viktor Sheen,Stíny,23,1,91,,,,
21,up,Viktor Sheen,Virtuální drogy (feat. Calin),28,2,91,,,,
22,up,Gunna,fukumean,32,22,6,,,,
23,down,Travis Scott,HYAENA,10,10,3,,,,
24,up,Eminem,Mockingbird,29,2,44,,,,
25,up,Ektor,Upgrade,30,3,28,,,,
26,up,Yzomandias,El Camino,33,2,154,,,,
27,up,Yzomandias & Nik Tendo,Rolls,34,1,157,,,,
28,up,Sima,Forever young,35,18,11,,,,
29,up,Calin,Bounce (feat. Yzomandias),39,14,64,,,,
30,down,Travis Scott,I KNOW ?,21,21,3,,,,
31,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,53,22,4,,,,
32,down,Travis Scott,MODERN JAM,16,16,3,,,,
33,up,Viktor Sheen,Alucard,41,1,143,,,,
34,up,Calin & STEIN27,Růže,40,1,187,,,,
35,up,Viktor Sheen,Plastic,42,1,144,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,4,37,,,,
37,down,Travis Scott,GOD'S COUNTRY,19,19,3,,,,
38,up,Viktor Sheen,Mráz,46,8,195,,,,
39,down,Travis Scott,SIRENS,20,20,3,,,,
40,up,Eminem,Without Me,44,16,148,,,,
41,down,Travis Scott,TOPIA TWINS,25,25,3,,,,
42,up,Nik Tendo & NobodyListen,OKEY,79,34,4,,,,
43,-,Doja Cat,Paint The Town Red,-,1,1,,,,
44,down,"Nik Tendo, NobodyListen & Annet X",BLÁZEN,38,12,4,,,,
45,up,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),51,44,2,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,26,51,,,,
47,down,Travis Scott,DELRESTO (ECHOES),27,27,3,,,,
48,up,Calin & Viktor Sheen,Benz,52,5,28,,,,
49,down,Travis Scott,TELEKINESIS,37,37,3,,,,
50,up,Viktor Sheen,Černobílej svět,50,10,196,,,,
51,up,Calin & Viktor Sheen,Berlín,54,3,28,,,,
52,down,EGO,Zijeme Len Raz,48,23,117,,,,
53,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),55,30,152,,,,
54,up,Calin,Perfect Week,58,34,13,,,,
55,up,P T K & Yzomandias,Baby a Benzo,56,2,64,,,,
56,down,Travis Scott,CIRCUS MAXIMUS,31,31,3,,,,
57,up,Refew,ADHD,89,57,2,,,,
58,down,Viktor Sheen,Sklo,57,2,91,,,,
59,up,Hard Rico & Calin,Secret eyes,62,7,16,,,,
60,up,Eminem,The Real Slim Shady,61,21,100,,,,
61,up,Nik Tendo,Sedm (feat. Hasan),70,25,117,,,,
62,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),59,3,156,,,,
63,up,Ektor & Dollar Prync,Pull up,68,11,25,,,,
64,up,Ektor,Se změnili,82,1,78,,,,
65,up,Ektor,Prázdnej sex,71,36,57,,,,
66,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,49,3,10,,,,
67,up,Sergei Barracuda,Kouř (feat. Ektor),85,1,125,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),73,13,82,,,,
69,up,CA$HANOVA BULHAR,Praha den a noc,72,3,34,,,,
70,up,Nik Tendo,Bílá & Černá,76,5,88,,,,
71,up,Viktor Sheen,Ibalgin,75,17,28,,,,
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,25,98,26,2019-10-06,26,2019-10-06
73,up,Renne Dang,Kytky Z Pumpy,86,14,106,,,,
74,down,GUFRAU,"Gufrau party (feat. kubmat, H4GO, M0N€¥0$$€Ł & Mouton)",66,57,4,,,,
75,up,Calin,Nad ránem,84,1,75,,,,
76,down,"Koky, Viktor Sheen & Robin Zoot",SOS,69,3,60,,,,
77,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),93,2,79,,,,
78,up,Ektor,To neni hra,80,1,47,,,,
79,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,91,57,4,,,,
80,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),92,54,32,,,,
81,down,Travis Scott,SKITZO,36,36,3,,,,
82,-,Ben Cristovao,NELITUJU,-,34,4,,,,
83,up,Ektor,Emoce Na Emoce,100,8,114,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),74,16,80,,,,
85,-,Calin,Dilema (Over U),-,2,32,,,,
86,down,"Nik Tendo, NobodyListen & P T K",*SPÍŠ???,63,27,4,,,,
87,down,KOJO,C’est la vie,77,20,11,,,,
88,-,Yzomandias,Rodinnej Typ,-,1,96,,,,
89,up,Viktor Sheen,Sérum,90,5,87,,,,
90,-,Future,Low Life (feat. The Weeknd),-,90,1,,,,
91,-,Ektor,Peníze (feat. Rytmus),-,59,11,,,,
92,up,ニッキー・ミナージュ,Starships,94,77,5,,,,
93,-,Yzomandias & Nik Tendo,FREE KARLO,-,1,37,,,,
94,-,Smack,Další rok,-,2,68,,,,
95,down,Nik Tendo & NobodyListen,DARK ARTS,65,17,4,,,,
96,-,Calin & Viktor Sheen,Double Time,-,6,26,,,,
97,up,Nik Tendo,13. komnata,99,1,98,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),97,27,88,36,2020-02-16,36,2020-02-16
99,down,Travis Scott,TIL FURTHER NOTICE,45,45,3,,,,
100,down,Travis Scott,LOOOVE,43,43,3,,,,
