Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Dopamin,1,1,6,,,,
2,up,Calin & Viktor Sheen,Safír,3,1,42,,,,
3,down,Viktor Sheen,Království,2,2,6,,,,
4,up,Viktor Sheen,Kdes to vzal?,4,3,6,,,,
5,up,Doja Cat,Paint The Town Red,6,1,15,,,,
6,up,Dollar Prync & Hard Rico,Režim nerušit,7,2,14,,,,
7,up,Ben Cristovao & Sofian Medjmedj,MMA,65,1,2,,,,
8,down,Viktor Sheen,WHO (feat. P T K),5,4,6,,,,
9,up,Ben Cristovao,Nemusim nic,26,2,19,,,,
10,up,Hard Rico,Brick na brick,11,5,11,,,,
11,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),40,7,2,,,,
12,up,Calin & Viktor Sheen,Dívej,16,2,42,,,,
13,up,Calin,Hannah Montana,17,1,89,,,,
14,down,Viktor Sheen,Probuzení,8,4,6,,,,
15,up,Viktor Sheen,Stíny,20,1,105,,,,
16,down,Viktor Sheen,Ujde to,9,8,6,,,,
17,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,14,1,8,,,,
18,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,1,211,,,,
19,up,Ben Cristovao & Sima,ZVÍŘE,67,19,2,,,,
20,down,STEIN27,Habibi,19,1,53,,,,
21,down,Viktor Sheen,Banány (feat. Yzomandias),10,7,6,,,,
22,down,Viktor Sheen,Lows,13,9,6,,,,
23,down,Viktor Sheen,Na větvi,12,6,6,,,,
24,up,"Ben Cristovao, Sofian Medjmedj & Sergei Barracuda",Felíme u auta,64,24,2,,,,
25,up,Ektor,King Kong,25,1,24,,,,
26,down,Viktor Sheen,Domov můj,15,10,6,,,,
27,up,Viktor Sheen,Rozdělený světy,28,1,162,,,,
28,down,Robin Zoot,Givenchy,23,1,22,,,,
29,up,Calin,Praha/Vídeň,29,1,114,,,,
30,up,Ben Cristovao & Calin,Perignon,71,30,2,,,,
31,down,Viktor Sheen,OCD (feat. Annet X),18,11,6,,,,
32,up,Yzomandias,El Camino,32,2,168,,,,
33,down,Calin & Viktor Sheen,Cikády,30,2,42,,,,
34,down,Viktor Sheen,Můj space,21,3,19,,,,
35,down,Viktor Sheen,Virtuální drogy (feat. Calin),33,2,105,,,,
36,up,Yzomandias & Nik Tendo,Rolls,36,1,171,,,,
37,down,Viktor Sheen,Sám proti sobě,24,12,6,,,,
38,up,Ben Cristovao & Pil C,Její pu$$y best,74,38,2,,,,
39,down,"Separ, Jerry Lee & P T K",Sunset,34,4,37,,,,
40,up,Calin,Bounce (feat. Yzomandias),41,14,78,,,,
41,down,Viktor Sheen,Plastic,38,1,158,,,,
42,up,Ben Cristovao,NELITUJU,79,34,6,,,,
43,down,Viktor Sheen,Světlo (feat. Calin),27,15,6,,,,
44,down,Eminem,Mockingbird,37,2,58,,,,
45,down,Viktor Sheen,Ape Song,31,14,6,,,,
46,down,Viktor Sheen,Mráz,43,8,209,,,,
47,down,Viktor Sheen,Alucard,45,1,157,,,,
48,down,Rohony & MDMX,U Hřiště 380,42,20,5,,,,
49,down,Calin,Perfect Week,46,34,27,,,,
50,down,Viktor Sheen,Černobílej svět,47,10,210,,,,
51,up,Ben Cristovao,999,84,51,2,,,,
52,-,Sergei Barracuda & Palermo,Na jeden dech,-,52,1,,,,
53,down,Drake,IDGAF (feat. Yeat),44,12,7,,,,
54,down,Sima,Forever young,48,18,25,,,,
55,down,Travis Scott,MY EYES,52,9,17,,,,
56,down,Calin & STEIN27,Růže,53,1,201,,,,
57,down,KOJO,Amsterdam (feat. Calin),35,35,3,,,,
58,down,Yzomandias & Nik Tendo,NA ROHU,51,5,11,,,,
59,down,Dave & Central Cee,Sprinter,49,4,25,,,,
60,down,Nik Tendo,Sedm (feat. Hasan),54,25,131,,,,
61,-,Jack Harlow,Lovin On Me,-,7,1,,,,
62,down,Eminem,Without Me,56,16,162,,,,
63,down,Ektor,Upgrade,58,3,42,,,,
64,up,Viktor Sheen,Alkohol a Molly,68,13,161,,,,
65,down,Smack,Další rok,59,2,81,,,,
66,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),55,10,13,,,,
67,down,Calin,Nad ránem,60,1,88,,,,
68,down,Yzomandias,JÁN JÁKOBY vs SVĚT,62,4,10,,,,
69,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),57,3,170,,,,
70,up,Ben Cristovao & KOJO,Oslavujem,86,70,2,,,,
71,down,Eminem,The Real Slim Shady,61,21,113,,,,
72,down,Yzomandias,BodyBag,70,2,59,,,,
73,down,STEIN27,DTB for Life,63,5,14,,,,
74,up,Ben Cristovao,420 studio flow,85,74,2,,,,
75,-,Eight O & Nik Tendo,Ted a tady,-,7,1,,,,
76,down,"Robin Zoot, Viktor Sheen & Resetedh",Legendario,50,10,4,,,,
77,up,Ektor,Se změnili,93,1,88,,,,
78,up,Ben Cristovao,POTIM KREV,88,78,2,,,,
79,down,58G,"Nepřestanu (feat. Doktor, Humla & TK27)",39,39,3,,,,
80,-,Sergei Barracuda & Palermo,Gucci manžetové knoflíky,-,80,1,,,,
81,-,Sergei Barracuda & Palermo,Goodfellas,-,81,1,,,,
82,down,EGO,Zijeme Len Raz,73,23,130,,,,
83,-,Sergei Barracuda & Palermo,Hacienda,-,83,1,,,,
84,-,Ektor,Prázdnej sex,-,36,67,,,,
85,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),77,2,92,,,,
86,up,Viktor Sheen,Zlato,90,21,62,,,,
87,down,Nik Tendo,Bílá & Černá,69,5,100,,,,
88,-,"Rohony, MDMX & TOKYO DRIFT",U Roháče,-,31,1,,,,
89,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,49,1,,,,
90,-,Sergei Barracuda & Palermo,Reprezentuju,-,90,1,,,,
91,-,Sergei Barracuda & Palermo,Není to žádná věda,-,91,1,,,,
92,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,37,,,,
93,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),66,30,166,,,,
94,-,Sergei Barracuda & Palermo,Generál,-,94,1,,,,
95,down,P T K & Yzomandias,Baby a Benzo,81,2,77,,,,
96,up,Ektor,Emoce Na Emoce,97,8,123,,,,
97,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),94,2,37,,,,
98,-,Calin,Dilema (Over U),-,2,36,,,,
99,down,Yzomandias,Jedna Dva,95,7,77,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,26,64,,,,
