Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,13. komnata,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,6,,,,
3,down,Nik Tendo,Nezměníš,2,2,5,,,,
4,up,Nik Tendo,S.P.J.D.,4,3,5,,,,
5,up,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),12,5,2,,,,
6,down,Nik Tendo,Líp než teď (feat. Separ),5,4,5,,,,
7,up,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),19,7,2,,,,
8,down,Nik Tendo,Malá Biš,6,1,27,,,,
9,down,Nik Tendo,Lingo (feat. Shimmi),7,6,5,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,33,60,2021-02-07,6,2021-04-04
11,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),10,1,11,,,,
12,up,Robin Zoot,"Tututu (feat. Luca Brassi10x, Patrik Love ICY L & CA$HANOVA BULHAR) [Remix]",25,12,2,,,,
13,down,Nik Tendo,Strobo,8,7,5,,,,
14,up,Robin Zoot,Naposled (feat. Hasan),29,14,2,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,1,95,,,,
16,down,Nik Tendo,721 (feat. Yzomandias),11,9,5,,,,
17,down,Yzomandias & Nik Tendo,Rolls,15,1,55,,,,
18,down,Sergei Barracuda,Budem se mít fajn,14,1,7,,,,
19,down,Viktor Sheen,Rozdělený světy,18,1,46,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),16,16,30,,,,
21,down,Dollar Prync,Msport (feat. Sergei Barracuda),17,3,6,,,,
22,up,Robin Zoot,Bubliny,22,2,11,,,,
23,up,Yzomandias,Rodinnej Typ,24,1,30,,,,
24,up,Ektor,Emoce Na Emoce,31,8,46,,,,
25,down,Albi John Brix,Nolimit (feat. Earth),21,12,9,,,,
26,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),20,1,18,,,,
27,up,Ektor,Daň,27,3,23,,,,
28,up,Viktor Sheen,Alucard,38,1,46,,,,
29,-,Hugo Toxxx & Peyseyko808,DMNKFR Dominik Feri,-,29,1,,,,
30,-,Renne Dang,Grázl,-,30,1,,,,
31,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",28,1,30,,,,
32,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,23,8,8,,,,
33,up,Viktor Sheen,Plastic,39,1,46,,,,
34,down,Yzomandias,El Camino,32,2,55,,,,
35,up,Yzomandias,BodyBag,36,2,29,,,,
36,down,Robin Zoot,Tututu,33,4,13,,,,
37,up,Eminem,Venom (Music From The Motion Picture),49,15,12,,,,
38,up,58G,"Wannabe (feat. Doktor, Hümla & TK27)",43,7,13,,,,
39,down,Travis Scott & HVME,Goosebumps (Remix),35,26,28,82,2021-02-14,44,2021-04-11
40,down,Kapitán Demo,Zlatíčka,34,12,95,,,,
41,up,CA$HANOVA BULHAR,Mizim v davu,41,1,12,,,,
42,up,Earth,Je mi fajn,44,6,45,,,,
43,up,Eminem,Without Me,47,16,46,,,,
44,down,Shimmi & Nik Tendo,Ideas,26,26,3,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,38,64,,,,
46,up,24kGoldn,Mood (feat. iann dior),48,1,54,33,2020-08-23,1,2020-10-11
47,up,EGO,Zijeme Len Raz,51,23,34,,,,
48,up,Viktor Sheen,Černobílej svět,55,10,95,,,,
49,down,ScurtDae,Back to Life (Birthdae),46,4,13,,,,
50,up,The Kid LAROI,WITHOUT YOU,50,2,38,32,2020-12-13,12,2021-02-28
51,down,Robin Zoot,Bubliny (Nox Septima Remix),45,45,2,,,,
52,down,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),30,2,7,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),62,18,24,,,,
54,up,Sergei Barracuda,Kouř (feat. Ektor),60,1,51,,,,
55,up,Viktor Sheen,Lavazza,68,1,14,,,,
56,down,Post Malone,Motley Crew,42,2,8,,,,
57,up,Viktor Sheen,Mráz,65,8,95,,,,
58,up,Viktor Sheen,Kolik (feat. Yzomandias),70,4,44,,,,
59,down,Earth,Život,40,40,3,,,,
60,up,Ektor,Teď tady,61,1,64,,,,
61,down,Ektor,Hranice,59,5,61,,,,
62,down,Maniak & DJ Wich,Vodka & kaviar,37,5,7,,,,
63,up,Viktor Sheen,Mlha,66,5,46,,,,
64,down,Post Malone,Circles,53,4,91,2,2019-10-06,2,2019-10-06
65,up,Viktor Sheen,Alkohol a Molly,73,13,87,,,,
66,up,Ektor,Do Pěti,67,4,60,,,,
67,down,P T K,PTK OG,63,11,17,,,,
68,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",81,9,7,,,,
69,down,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),56,5,6,,,,
70,-,Smack,N.P.S.M. 2 (feat. Nuff),-,50,1,,,,
71,down,Maniak & DJ Wich,Černej kůň,58,7,7,,,,
72,down,"Peter Pann, Separ & Kali",Stroj,57,19,8,,,,
73,up,Calin & STEIN27,Růže,75,1,89,,,,
74,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),72,9,52,64,2019-12-01,52,2020-01-12
75,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),71,46,23,,,,
76,-,Scriptonite & Райда,Baby mama,-,76,1,,,,
77,down,"EGO, Sima & Ben Cristovao",Pumpa,69,13,48,,,,
78,up,Yzomandias,Designer Flow,93,1,38,,,,
79,down,Robin Zoot,Mama jdeme up,64,7,8,,,,
80,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),74,30,62,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,39,11,,,,
82,up,Eminem,The Real Slim Shady,91,21,20,,,,
83,down,Travis Scott,goosebumps,82,21,65,89,2020-04-26,18,2020-05-03
84,up,Sleepy Hallow,2055,95,21,2,,,,
85,-,Nik Tendo,Sedm (feat. Hasan),-,25,39,,,,
86,-,STEIN27 & metyou,Pár let,-,86,1,,,,
87,up,Viktor Sheen,Poslední přání,98,7,37,,,,
88,down,Robin Zoot,North Face,77,11,7,,,,
89,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,2,26,,,,
90,up,Ben Cristovao,Asio (feat. The Glowsticks),96,69,7,,,,
91,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),88,2,30,,,,
92,-,Viktor Sheen,Kruh (feat. Duch),-,9,32,,,,
93,down,Marpo,V plamenech,89,6,8,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,94,1,,,,
95,-,ATMO Music,Dneska neměl jsem se dobře,-,20,1,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,7,,,,
97,down,Calin,Uber Black,54,28,3,,,,
98,-,Ektor,Prázdnej sex,-,36,13,,,,
99,-,Viktor Sheen,Siri,-,5,32,,,,
100,-,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),-,3,32,,,,
