Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Nik Tendo,365247 (feat. Koky),2,1,5,,,,
3,up,Yzomandias & Nik Tendo,Rolls,3,1,10,,,,
4,up,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),5,3,5,,,,
5,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),4,4,5,,,,
6,up,Nik Tendo,Já To Miluju,6,4,5,,,,
7,up,Sergei Barracuda,Kouř (feat. Ektor),7,1,6,,,,
8,up,Yzomandias,El Camino,9,2,10,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,4,11,80,2020-08-09,1,2020-08-16
10,up,Pop Smoke,What You Know Bout Love,11,10,4,81,2020-07-12,14,2020-10-18
11,down,Nik Tendo,Goyard (feat. Yzomandias),8,5,5,,,,
12,up,Nik Tendo,Mix Emocí,12,10,5,,,,
13,up,"EGO, Sima & Ben Cristovao",Pumpa,14,13,3,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,12,6,61,2020-08-23,8,2020-10-04
15,up,Calin,Panama,16,14,4,,,,
16,down,Nik Tendo,6 Feet (feat. AstralKid22),13,8,5,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,1,50,,,,
18,up,DJ Khaled,POPSTAR (feat. Drake),20,8,14,94,2020-07-19,8,2020-09-20
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,19,16,74,2020-07-05,5,2020-07-12
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,27,79,2020-04-19,1,2020-07-05
21,up,Ektor,Teď tady,31,1,20,,,,
22,down,Nik Tendo,Nekonečný,17,12,5,,,,
23,down,Sergei Barracuda,Legendární (feat. Rytmo),21,6,10,,,,
24,up,Hard Rico,Mladej Zmrd Bohatej (feat. Sergei Barracuda),89,24,2,,,,
25,up,Hard Rico,Kriminal Mood,91,25,2,,,,
26,down,Sergei Barracuda,Déšť (feat. Pil C),23,7,6,,,,
27,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),18,16,4,87,2020-09-27,12,2020-10-04
28,up,Hard Rico,Furt,93,28,2,,,,
29,down,Earth,Napořád,25,10,12,,,,
30,up,Neny,Rover,33,30,4,,,,
31,up,Hard Rico,Chabr,90,31,2,,,,
32,up,Ektor,Hranice,42,5,17,,,,
33,down,Yzomandias,Hroby,27,3,10,,,,
34,up,Ektor,Do Pěti,45,4,17,,,,
35,-,Viktor Sheen,Alucard,-,1,1,,,,
36,up,Viktor Sheen,Černobílej svět,38,10,50,,,,
37,down,Sergei Barracuda,Mamba (feat. Dokkeytino),29,5,6,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,30,9,54,2020-07-12,6,2020-08-09
39,up,Viktor Sheen,Mráz,43,8,50,,,,
40,down,Juice WRLD & Marshmello,Come & Go,28,2,15,4,2020-07-19,4,2020-07-19
41,down,Sergei Barracuda,Démon,30,6,6,,,,
42,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),34,3,26,,,,
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,18,10,78,2020-08-16,3,2020-08-23
44,up,Viktor Sheen,Alkohol a Molly,49,13,50,,,,
45,up,Hard Rico,Malá Zem,92,45,2,,,,
46,up,Calin & STEIN27,Růže,48,1,50,,,,
47,-,Viktor Sheen,ice baby,-,8,1,,,,
48,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,48,4,,,,
49,up,MORGENSHTERN & Allj,Cadillac,56,20,19,,,,
50,-,Viktor Sheen,Kolik (feat. Yzomandias),-,4,1,,,,
51,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),44,2,19,,,,
52,up,Renne Dang,Kytky Z Pumpy,52,14,50,,,,
53,-,Viktor Sheen,Siri,-,5,1,,,,
54,up,Eminem,Godzilla (feat. Juice WRLD),54,1,40,84,2020-01-19,12,2020-01-26
55,down,EGO & Stylko,Zatmenie,46,46,3,,,,
56,up,Post Malone,Circles,71,4,50,2,2019-10-06,2,2019-10-06
57,-,Viktor Sheen,Poslední přání,-,7,1,,,,
58,down,21 Savage & Metro Boomin,Runnin,26,26,3,89,2020-10-04,19,2020-10-11
59,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),62,59,2,90,2020-10-18,90,2020-10-18
60,-,Viktor Sheen,Plastic,-,1,1,,,,
61,up,STEIN27,Naděje (feat. Václav Rouček),61,4,40,,,,
62,down,Nik Tendo,Není Limit,41,1,26,,,,
63,-,Ektor,Emoce Na Emoce,-,8,1,,,,
64,-,Viktor Sheen,Rozdělený světy,-,1,1,,,,
65,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),53,3,43,,,,
66,down,"EGO, Haha Crew, Gleb & Rytmus",Chief Rocka,32,32,3,,,,
67,-,Viktor Sheen,Mlha,-,5,1,,,,
68,down,EGO & Momo,Fajn,36,36,3,,,,
69,up,Viktor Sheen,Oblivion (feat. Nik Tendo),79,1,28,,,,
70,down,Nik Tendo,Sbohem,50,1,26,,,,
71,-,Viktor Sheen,Kruh (feat. Duch),-,9,1,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,78,14,50,35,2019-10-06,2,2019-10-13
73,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),74,1,42,,,,
74,-,Viktor Sheen,Wild Hunt (feat. Jickson),-,10,1,,,,
75,down,Nik Tendo,Restart (feat. Yzomandias),51,4,26,,,,
76,up,Viktor Sheen,Zlato,81,21,40,,,,
77,-,Viktor Sheen,Sunset Boulevard,-,11,1,,,,
78,-,Viktor Sheen,Stejnej druh,-,13,1,,,,
79,-,Viktor Sheen,V pekle,-,12,1,,,,
80,-,Viktor Sheen,100,-,15,1,,,,
81,-,Viktor Sheen,Bál,-,14,1,,,,
82,-,Viktor Sheen,Já vidím barvy,-,17,1,,,,
83,down,Yzomandias,Melanž,64,4,10,,,,
84,down,Travis Scott,goosebumps,77,21,36,89,2020-04-26,18,2020-05-03
85,-,Ektor,Original,-,7,15,,,,
86,up,Rest,Díky,95,23,39,,,,
87,down,Kapitán Demo,Zlatíčka,72,12,50,,,,
88,down,EGO & Paulie Garand,Niečo Nové,40,40,3,,,,
89,down,Pil C,HAWAII (feat. Ben Cristovao),67,7,7,,,,
90,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),37,37,3,77,2020-10-04,17,2020-10-11
91,down,Travis Scott,SICKO MODE,70,17,43,48,2020-04-26,9,2020-05-03
92,down,Sergei Barracuda,Jezebel,55,2,15,,,,
93,-,Dalyb,catwalk 2,-,93,1,,,,
94,down,EGO,Tok,47,47,3,,,,
95,-,Ektor,Deal Shora,-,8,14,,,,
96,down,6ix9ine,GOOBA,66,1,24,100,2020-05-10,2,2020-05-17
97,-,Viktor Sheen,Barvy,-,52,22,,,,
98,down,STEIN27,Teorie pádu,68,7,9,,,,
99,down,MORGENSHTERN & Timati,El Problema,69,32,5,,,,
100,down,Refew,Dobrej den,96,9,26,,,,
