Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,13. komnata,11,1,2,,,,
2,up,Nik Tendo,Nezměníš,33,2,2,,,,
3,up,Nik Tendo,S.P.J.D.,39,3,2,,,,
4,up,Nik Tendo,Líp než teď (feat. Separ),32,4,2,,,,
5,up,Nik Tendo,Malá Biš,54,1,24,,,,
6,up,Nik Tendo,Lingo (feat. Shimmi),56,6,2,,,,
7,up,Nik Tendo,Strobo,52,7,2,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
9,up,Nik Tendo,721 (feat. Yzomandias),47,9,2,,,,
10,down,Masked Wolf,Astronaut In The Ocean,4,1,30,60,2021-02-07,6,2021-04-04
11,down,Sergei Barracuda,Budem se mít fajn,2,1,4,,,,
12,down,Dollar Prync,Msport (feat. Sergei Barracuda),3,3,3,,,,
13,down,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),7,2,4,,,,
14,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,92,,,,
15,up,Albi John Brix,Nolimit (feat. Earth),18,12,6,,,,
16,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,8,8,5,,,,
17,down,Yzomandias & Nik Tendo,Rolls,16,1,52,,,,
18,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),6,1,8,,,,
19,up,"Peter Pann, Separ & Kali",Stroj,23,19,5,,,,
20,down,Viktor Sheen,Rozdělený světy,15,1,43,,,,
21,down,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),5,5,3,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),17,16,27,,,,
23,down,Maniak & DJ Wich,Vodka & kaviar,13,5,4,,,,
24,down,CA$HANOVA BULHAR,Mizim v davu,19,1,9,,,,
25,down,Maniak & DJ Wich,Černej kůň,14,7,4,,,,
26,down,Post Malone,Motley Crew,10,2,5,,,,
27,up,Yzomandias,Rodinnej Typ,45,1,27,,,,
28,up,ScurtDae,Back to Life (Birthdae),30,4,10,,,,
29,down,Robin Zoot,Bubliny,21,2,8,,,,
30,down,Ektor,Emoce Na Emoce,28,8,43,,,,
31,up,Yzomandias,BodyBag,49,2,26,,,,
32,down,Dollar Prync,Free Chábrs (feat. Smack & Teesie),9,9,3,,,,
33,up,Yzomandias,El Camino,62,2,52,,,,
34,down,Ektor,Daň,26,3,20,,,,
35,up,58G,"Wannabe (feat. Doktor, Hümla & TK27)",40,7,10,,,,
36,up,Viktor Sheen,Plastic,51,1,43,,,,
37,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),24,1,15,,,,
38,up,Viktor Sheen,Alucard,57,1,43,,,,
39,up,Kapitán Demo,Zlatíčka,41,12,92,,,,
40,up,Travis Scott & HVME,Goosebumps (Remix),50,26,25,82,2021-02-14,44,2021-04-11
41,up,The Kid LAROI,WITHOUT YOU,42,2,35,32,2020-12-13,12,2021-02-28
42,down,Post Malone,Circles,38,4,88,2,2019-10-06,2,2019-10-06
43,up,24kGoldn,Mood (feat. iann dior),53,1,51,33,2020-08-23,1,2020-10-11
44,up,Eminem,Without Me,66,16,43,,,,
45,up,P T K,PTK OG,48,11,14,,,,
46,up,Earth,Je mi fajn,46,6,42,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,38,61,,,,
48,up,Eminem,Venom (Music From The Motion Picture),70,15,9,,,,
49,down,Marpo,V plamenech,37,6,5,,,,
50,up,EGO,Zijeme Len Raz,58,23,31,,,,
51,down,Viktor Sheen,Lavazza,44,1,11,,,,
52,down,Maniak & DJ Wich,Follow (feat. 7krat3),29,12,4,,,,
53,down,"Paulie Garand, Rest & Kenny Rough",Stamina,34,10,4,,,,
54,down,Robin Zoot,Tututu,43,4,10,,,,
55,up,Sergei Barracuda,Kouř (feat. Ektor),72,1,48,,,,
56,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",27,9,4,,,,
57,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",55,1,27,,,,
58,down,Dollar Prync,Když Má Jeden,20,20,3,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),71,18,21,,,,
60,up,Viktor Sheen,Černobílej svět,76,10,92,,,,
61,up,Viktor Sheen,Mráz,83,8,92,,,,
62,up,Pop Smoke,Demeanor (feat. Dua Lipa),97,49,4,,,,
63,up,"EGO, Sima & Ben Cristovao",Pumpa,74,13,45,,,,
64,up,Viktor Sheen,Mlha,79,5,43,,,,
65,down,Dollar Prync,Perls Bengz 2,25,25,3,,,,
66,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),87,46,20,,,,
67,up,Ektor,Teď tady,80,1,61,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,69,79,2020-04-19,1,2020-07-05
69,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",81,69,2,,,,
70,up,Viktor Sheen,Kolik (feat. Yzomandias),86,4,41,,,,
71,up,Viktor Sheen,Alkohol a Molly,94,13,84,,,,
72,down,Marpo,Bad Man,59,13,14,,,,
73,down,Dollar Prync,Outro (feat. Pil C & DEJV),22,22,3,,,,
74,down,Dollar Prync,Žijem Rychle,35,35,3,,,,
75,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),75,9,49,64,2019-12-01,52,2020-01-12
76,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,8,,,,
77,down,Marpo,Dospělí (feat. Kali),63,11,5,,,,
78,up,Ektor,Hranice,88,5,58,,,,
79,down,Marpo,Sinner,67,15,8,,,,
80,-,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),-,3,31,,,,
81,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),85,2,22,,,,
82,down,Dollar Prync,Moje Story,36,36,3,,,,
83,down,Marpo,1999,65,8,5,,,,
84,down,Maniak & DJ Wich,Les dollars,64,22,4,,,,
85,-,Skepta & J Balvin,Nirvana,-,85,1,,,,
86,-,Yzomandias,Designer Flow,-,1,35,,,,
87,down,Maniak & DJ Wich,Problems (feat. PSH),68,27,4,,,,
88,down,Marpo,Vietnam,69,10,5,,,,
89,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,59,,,,
90,down,Gleb,PA PA,78,24,6,,,,
91,down,Dollar Prync,Dneska Se Jde Krást (feat. Smoky & Jokkerr),31,31,3,,,,
92,-,Travis Scott,goosebumps,-,21,62,89,2020-04-26,18,2020-05-03
93,up,Eminem,The Real Slim Shady,95,21,17,,,,
94,-,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",-,4,18,,,,
95,-,Ben Cristovao,Asio (feat. The Glowsticks),-,69,4,,,,
96,-,Viktor Sheen,Poslední přání,-,7,35,,,,
97,down,Calin & STEIN27,Růže,92,1,86,,,,
98,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,2,25,,,,
99,down,Ektor,Do Pěti,89,4,57,,,,
100,-,Nik Tendo,Sedm (feat. Hasan),-,25,38,,,,
