Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),2,2,3,,,,
3,up,Yzomandias,BodyBag,6,2,7,,,,
4,down,The Kid LAROI,WITHOUT YOU,3,2,16,32,2020-12-13,12,2021-02-28
5,up,Yzomandias,Rodinnej Typ,5,1,8,,,,
6,down,Viktor Sheen,Rozdělený světy,4,1,24,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,1,32,33,2020-08-23,1,2020-10-11
8,up,Yzomandias & Nik Tendo,Rolls,12,1,33,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,1,73,,,,
10,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",9,4,7,,,,
11,up,Ektor,Emoce Na Emoce,20,8,24,,,,
12,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),11,2,10,,,,
13,up,Earth,Je mi fajn,19,6,23,,,,
14,up,Yzomandias,Designer Flow,15,1,20,,,,
15,up,Ben Cristovao,Šílený,16,6,21,,,,
16,down,Viktor Sheen,Alucard,14,1,24,,,,
17,up,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",18,5,7,,,,
18,down,Viktor Sheen,Plastic,13,1,24,,,,
19,up,Cardi B,Up,21,7,8,4,2021-02-14,4,2021-02-14
20,down,Drake,What’s Next,8,6,4,68,2021-03-07,4,2021-03-14
21,up,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),22,6,7,,,,
22,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",17,1,9,,,,
23,up,Ektor,Teď tady,34,1,43,,,,
24,up,Yzomandias,El Camino,30,2,33,,,,
25,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),26,2,18,,,,
26,down,"EGO, Sima & Ben Cristovao",Pumpa,24,13,26,,,,
27,down,Viktor Sheen,Mlha,23,5,24,,,,
28,-,Koukr,Ze zadní lavice (feat. Dorian),-,28,1,,,,
29,down,Viktor Sheen,Kolik (feat. Yzomandias),27,4,24,,,,
30,down,Rilès,Pesetas,25,25,11,,,,
31,up,Ektor,Hranice,52,5,40,,,,
32,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,11,21,39,2020-11-15,39,2020-11-15
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,50,79,2020-04-19,1,2020-07-05
34,-,Ektor,Další kámen (feat. Yzomandias),-,2,1,,,,
35,up,Post Malone,Circles,43,4,71,2,2019-10-06,2,2019-10-06
36,-,Ektor,To je klíč (feat. Sergei Barracuda),-,4,1,,,,
37,up,Ektor,Do Pěti,84,4,39,,,,
38,down,Nik Tendo,Malá Biš,33,1,13,,,,
39,down,CJ,Whoopty,28,9,18,51,2020-11-22,8,2021-01-24
40,down,ARIAN730,AHA (feat. CA$HANOVA BULHAR),29,14,4,,,,
41,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),40,4,18,,,,
42,down,Gleb,alibababigbass,38,32,4,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,38,42,,,,
44,-,Ektor,Daň,-,3,1,,,,
45,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),41,3,18,,,,
46,up,Travis Scott & HVME,Goosebumps (Remix),51,26,8,82,2021-02-14,44,2021-04-11
47,down,Sergei Barracuda,Kouř (feat. Ektor),35,1,29,,,,
48,up,Viktor Sheen,Černobílej svět,50,10,73,,,,
49,-,Patrik Love ICY L,Už sme tu (feat. Illja),-,49,1,,,,
50,down,Viktor Sheen,ice baby,37,8,24,,,,
51,-,Ektor,Já ne,-,10,1,,,,
52,-,Patrik Love ICY L,Nejsi Swaggrrrr (feat. Illja),-,52,1,,,,
53,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),47,6,18,,,,
54,down,Viktor Sheen,Mráz,49,8,73,,,,
55,down,Calin,Bounce (feat. Yzomandias),48,14,19,,,,
56,down,Lil Tjay & 6LACK,Calling My Phone,44,15,7,70,2021-02-14,5,2021-02-21
57,-,Koky,Zatím Co Vy (feat. Nik Tendo),-,10,1,,,,
58,-,Patrik Love ICY L,Krym (feat. Illja),-,58,1,,,,
59,down,Viktor Sheen,Poslední přání,36,7,24,,,,
60,-,Patrik Love ICY L,Fiuuuu (feat. Illja & Ggunja),-,60,1,,,,
61,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),45,1,20,,,,
62,-,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",-,13,1,,,,
63,-,Koky,Black Gloves (feat. Separ),-,19,1,,,,
64,down,Yzomandias,Adikt Freestyle Remix Remixu (feat. Smack & Luca Brassi10x),55,11,7,,,,
65,-,Koky,Až Světla Zhasnou (feat. Nik Tendo),-,28,1,,,,
66,down,Eminem,Without Me,58,16,24,,,,
67,down,Viktor Sheen,Siri,56,5,24,,,,
68,-,Koky,Ve Stínu,-,47,1,,,,
69,-,Patrik Love ICY L,Bloodbrother (feat. Illja),-,69,1,,,,
70,-,Koky,Loadin',-,70,1,,,,
71,-,Koky,Čekal Jsem Dlouho (feat. Luca Brassi10x),-,60,1,,,,
72,-,Koky,Plnit Bag,-,59,1,,,,
73,-,Ektor,Original,-,7,18,,,,
74,down,Viktor Sheen,Kruh (feat. Duch),42,9,24,,,,
75,-,Koky,In Da Haus (feat. Karlo),-,75,1,,,,
76,-,Koky,Dotýkat Se Hvězd (feat. Dame),-,56,1,,,,
77,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),53,2,13,,,,
78,-,Ektor,Gram Pod Nosem,-,9,14,,,,
79,-,Koky,Navoněná Bída,-,65,1,,,,
80,-,Koky,CTOMV,-,80,1,,,,
81,-,Koky,Hot,-,81,1,,,,
82,down,Calin & STEIN27,Růže,61,1,73,,,,
83,down,Nik Tendo,Sedm (feat. Hasan),63,25,35,,,,
84,-,Patrik Love ICY L,Armáda (feat. Illja),-,84,1,,,,
85,down,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),60,8,18,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,25,56,26,2019-10-06,26,2019-10-06
87,-,Patrik Love ICY L,Tulo (feat. Illja),-,87,1,,,,
88,-,Patrik Love ICY L,Geolog (feat. Illja),-,88,1,,,,
89,-,Patrik Love ICY L,Zima 42 (feat. Illja),-,89,1,,,,
90,-,Ektor,Deal Shora,-,8,15,,,,
91,-,Ektor,2+1,-,10,13,,,,
92,-,Koky,Dovolená Skit,-,92,1,,,,
93,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),70,3,66,,,,
94,down,Travis Scott,goosebumps,85,21,52,89,2020-04-26,18,2020-05-03
95,-,Ektor,Stát hrdě,-,12,12,,,,
96,down,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),65,5,18,,,,
97,down,Kapitán Demo,Zlatíčka,57,12,73,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),94,18,2,,,,
99,down,Travis Scott,SICKO MODE,80,17,58,48,2020-04-26,9,2020-05-03
100,down,Yzomandias,Ve Výšce,75,12,18,,,,
