Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,26,,,,
2,up,Robin Zoot,Givenchy,5,1,6,,,,
3,down,Ektor,King Kong,2,1,8,,,,
4,down,Calin & Viktor Sheen,Cikády,3,2,26,,,,
5,down,Dave & Central Cee,Sprinter,4,4,9,,,,
6,up,Calin & Viktor Sheen,Dívej,6,2,26,,,,
7,up,STEIN27,Habibi,7,1,37,,,,
8,up,Ben Cristovao,Nemusim nic,11,2,3,,,,
9,down,Calin,Hannah Montana,8,1,73,,,,
10,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,195,,,,
11,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,1,,,,
12,up,"Nik Tendo, NobodyListen & Annet X",BLÁZEN,59,12,2,,,,
13,down,Calin,Praha/Vídeň,10,1,98,,,,
14,down,Viktor Sheen,Stíny,13,1,89,,,,
15,down,"Separ, Jerry Lee & P T K",Sunset,12,4,21,,,,
16,down,Viktor Sheen,Rozdělený světy,15,1,146,,,,
17,up,Nik Tendo & NobodyListen,DARK ARTS,62,17,2,,,,
18,up,Eminem,Mockingbird,18,2,42,,,,
19,down,Viktor Sheen,Virtuální drogy (feat. Calin),17,2,89,,,,
20,down,Nik Tendo & NobodyListen,POTICHU,14,14,3,,,,
21,down,Ektor,Upgrade,16,3,26,,,,
22,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,80,22,2,,,,
23,up,Nik Tendo & NobodyListen,*JOLANDA*,69,23,2,,,,
24,up,"Nik Tendo, NobodyListen & P T K",NOT*DEAD,68,24,2,,,,
25,down,Sima,Forever young,20,18,9,,,,
26,down,Yzomandias,El Camino,19,2,152,,,,
27,up,"Nik Tendo, NobodyListen & P T K",*SPÍŠ???,73,27,2,,,,
28,up,"Nik Tendo, NobodyListen & Eddie Fresco",666AM,71,28,2,,,,
29,down,Yzomandias & Nik Tendo,Rolls,21,1,155,,,,
30,up,Gunna,fukumean,30,22,4,,,,
31,down,Calin & STEIN27,Růže,23,1,185,,,,
32,down,Viktor Sheen,Alucard,24,1,141,,,,
33,up,Nik Tendo & NobodyListen,BUDE**ZLE,70,33,2,,,,
34,up,Nik Tendo & NobodyListen,OKEY,79,34,2,,,,
35,up,"Nik Tendo, NobodyListen & Yzomandias",FUNERAL,74,35,2,,,,
36,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,22,3,8,,,,
37,down,Calin,Bounce (feat. Yzomandias),25,14,62,,,,
38,up,"Nik Tendo, NobodyListen & Shimmi",STALO :( SE,77,38,2,,,,
39,down,Viktor Sheen,Plastic,26,1,142,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,26,49,,,,
41,down,Viktor Sheen,Mráz,31,8,193,,,,
42,down,Eminem,Without Me,32,16,146,,,,
43,down,Calin & Viktor Sheen,Benz,27,5,26,,,,
44,up,Nik Tendo & NobodyListen,*ADDICT*,81,44,2,,,,
45,down,Calin & Viktor Sheen,Berlín,29,3,26,,,,
46,down,EGO,Zijeme Len Raz,28,23,115,,,,
47,-,Travis Scott,HYAENA,-,10,1,,,,
48,up,"Nik Tendo, NobodyListen & Rollsout",A MÁM,82,48,2,,,,
49,up,Nik Tendo & NobodyListen,ViDiM TĚ,66,49,2,,,,
50,down,Viktor Sheen,Černobílej svět,35,10,194,,,,
51,down,P T K & Yzomandias,Baby a Benzo,33,2,62,,,,
52,down,Viktor Sheen,Sklo,38,2,89,,,,
53,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),36,30,150,,,,
54,-,Travis Scott,FE!N,-,5,1,,,,
55,-,Travis Scott,THANK GOD,-,8,1,,,,
56,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),41,3,154,,,,
57,up,GUFRAU,"Gufrau party (feat. kubmat, H4GO, M0N€¥0$$€Ł & Mouton)",96,57,2,,,,
58,-,Travis Scott,MELTDOWN,-,11,1,,,,
59,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],49,49,2,,,,
60,down,Eminem,The Real Slim Shady,43,21,98,,,,
61,down,Nik Tendo,Sedm (feat. Hasan),42,25,115,,,,
62,-,Travis Scott,MODERN JAM,-,16,1,,,,
63,down,Viktor Sheen,Ibalgin,47,17,26,,,,
64,down,Ektor,Se změnili,44,1,76,,,,
65,-,Travis Scott,MY EYES,-,9,1,,,,
66,down,"Koky, Viktor Sheen & Robin Zoot",SOS,45,3,58,,,,
67,up,Nik Tendo & NobodyListen,SIM*SIM,84,67,2,,,,
68,down,Ben Cristovao,NELITUJU,34,34,3,,,,
69,-,Travis Scott,SIRENS,-,20,1,,,,
70,down,Ektor & Dollar Prync,Pull up,40,11,23,,,,
71,down,Hard Rico & Calin,Secret eyes,37,7,14,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),48,16,78,,,,
73,-,Travis Scott,GOD'S COUNTRY,-,19,1,,,,
74,down,CA$HANOVA BULHAR,Praha den a noc,50,3,32,,,,
75,down,KOJO,C’est la vie,39,20,9,,,,
76,-,Travis Scott,I KNOW ?,-,21,1,,,,
77,-,Travis Scott,TOPIA TWINS,-,25,1,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),52,13,80,,,,
79,-,Travis Scott,DELRESTO (ECHOES),-,27,1,,,,
80,-,Travis Scott,CIRCUS MAXIMUS,-,31,1,,,,
81,-,Travis Scott,SKITZO,-,36,1,,,,
82,-,Travis Scott,PARASAIL,-,60,1,,,,
83,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,57,2,,,,
84,-,Travis Scott,LOST FOREVER,-,64,1,,,,
85,-,Travis Scott,TELEKINESIS,-,37,1,,,,
86,-,Travis Scott,LOOOVE,-,43,1,,,,
87,down,Calin,Nad ránem,53,1,73,,,,
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,25,96,26,2019-10-06,26,2019-10-06
89,-,Travis Scott,TIL FURTHER NOTICE,-,45,1,,,,
90,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,4,35,,,,
91,down,Nik Tendo,Bílá & Černá,55,5,86,,,,
92,-,Macklemore,Glorious (feat. Skylar Grey),-,92,1,,,,
93,-,Calin,Perfect Week,-,34,11,,,,
94,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,94,1,,,,
95,down,Ektor,Prázdnej sex,51,36,55,,,,
96,down,Viktor Sheen,Sérum,60,5,85,,,,
97,-,Koky & Hard Rico,SAVE,-,17,1,,,,
98,down,Ektor,To neni hra,54,1,45,,,,
99,down,Nik Tendo,13. komnata,92,1,96,,,,
100,down,Renne Dang,Kytky Z Pumpy,56,14,104,,,,
