Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,14,,,,
2,up,Calin & Viktor Sheen,Dívej,2,2,14,,,,
3,up,Calin & Viktor Sheen,Cikády,3,2,14,,,,
4,up,STEIN27,Habibi,4,1,25,,,,
5,up,Calin,Hannah Montana,5,1,61,,,,
6,up,"Hard Rico, Yzomandias & Nik Tendo",Nezhasnu,60,6,2,,,,
7,up,Hard Rico & Calin,Secret eyes,70,7,2,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,183,,,,
9,up,Viktor Sheen,Stíny,13,1,77,,,,
10,down,"Separ, Jerry Lee & P T K",Sunset,7,4,9,,,,
11,down,Eminem,Mockingbird,6,2,30,,,,
12,down,Calin,Praha/Vídeň,10,1,86,,,,
13,up,Viktor Sheen,Rozdělený světy,14,1,134,,,,
14,up,Viktor Sheen,Virtuální drogy (feat. Calin),15,2,77,,,,
15,down,Ektor,Upgrade,8,3,14,,,,
16,up,Hard Rico,Změnil se mi život,80,16,2,,,,
17,down,Calin & Viktor Sheen,Berlín,11,3,14,,,,
18,down,Calin & Viktor Sheen,Benz,12,5,14,,,,
19,up,Hard Rico & Dollar Prync,Nonstop biznis,74,19,2,,,,
20,up,Hard Rico,Jednou nohou tam,29,20,4,,,,
21,up,Hard Rico,Go hard,37,21,4,,,,
22,up,Hard Rico,Nikdy jsem nebyl,82,22,2,,,,
23,down,Calin & STEIN27,Růže,22,1,173,,,,
24,up,Hard Rico,Kalashnikov,85,24,2,,,,
25,up,Hard Rico & Robin Zoot,Vitamin L,83,25,2,,,,
26,down,Yzomandias & Nik Tendo,Rolls,20,1,143,,,,
27,up,Hard Rico,Nemůžu vzdávat se,84,27,2,,,,
28,down,Yzomandias,El Camino,19,2,140,,,,
29,down,Heuss L'enfoiré,Donnez (feat. JUL),16,14,6,,,,
30,down,Calin & Viktor Sheen,Double Time,18,6,14,,,,
31,up,Hard Rico,Forever rich,86,31,2,,,,
32,down,Calin & Viktor Sheen,Plán B,21,8,14,,,,
33,down,Calin & Viktor Sheen,Soundtrack,23,7,14,,,,
34,down,Calin,Bounce (feat. Yzomandias),33,14,50,,,,
35,up,Viktor Sheen,Ibalgin,97,17,14,,,,
36,down,Calin & Viktor Sheen,Limonáda,24,10,14,,,,
37,down,Ektor & Dollar Prync,Pull up,17,11,11,,,,
38,down,Viktor Sheen,Mráz,36,8,181,,,,
39,up,Hard Rico,Ukázal jsem jim cestu,90,39,2,,,,
40,down,Viktor Sheen,Plastic,30,1,130,,,,
41,up,P T K & Yzomandias,Baby a Benzo,44,2,50,,,,
42,down,Viktor Sheen,Alucard,39,1,129,,,,
43,up,Viktor Sheen,Černobílej svět,45,10,182,,,,
44,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,25,7,10,,,,
45,down,Calin & Viktor Sheen,Luna,38,12,14,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,4,23,,,,
47,up,Calin,Nad ránem,55,1,61,,,,
48,down,Eminem,Without Me,34,16,134,,,,
49,down,CA$HANOVA BULHAR,Praha den a noc,32,3,20,,,,
50,down,Calin & Viktor Sheen,Kudlu,40,9,14,,,,
51,up,Calin,Santé,79,1,28,,,,
52,down,Ektor,To neni hra,27,1,33,,,,
53,down,Ektor,Se změnili,31,1,64,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,26,37,,,,
55,down,Calin & Viktor Sheen,Southside,43,13,14,,,,
56,down,Viktor Sheen,Sklo,48,2,77,,,,
57,down,Yzomandias & Nik Tendo,FREE KARLO,54,1,25,,,,
58,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),49,30,138,,,,
59,down,Calin,Dilema (Over U),53,2,21,,,,
60,down,Nik Tendo,Sedm (feat. Hasan),52,25,103,,,,
61,down,Earth,Princezna,42,30,6,,,,
62,down,"Yzomandias, Nik Tendo, Calin, Viktor Sheen & NobodyListen",Ride or Die,26,8,5,,,,
63,down,Eminem,The Real Slim Shady,46,21,86,,,,
64,down,Nik Tendo,Bílá & Černá,58,5,74,,,,
65,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",77,3,69,,,,
66,down,Yzomandias & Nik Tendo,Co Ty Oči??,62,10,22,,,,
67,down,Viktor Sheen,Sérum,59,5,73,,,,
68,down,Calin,Sangria (feat. Viktor Sheen),67,2,56,,,,
69,down,Ektor,Jako já,41,10,11,,,,
70,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),61,3,142,,,,
71,-,Grey,Lalala (feat. Psycho Rhyme),-,8,39,,,,
72,down,"Koky, Viktor Sheen & Robin Zoot",SOS,66,3,46,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),57,13,68,,,,
74,down,"Yzomandias, Nik Tendo, Labello & CA$HANOVA BULHAR",Nikdy Už Nebudu Ok,35,9,5,,,,
75,down,Renne Dang,Kytky Z Pumpy,64,14,92,,,,
76,down,Ektor,Přijdu sám,50,6,11,,,,
77,up,Yzomandias,Jedna Dva,95,7,60,,,,
78,down,Sergei Barracuda,Kouř (feat. Ektor),69,1,113,,,,
79,down,"Metro Boomin, Travis Scott & Young Thug",Trance,63,63,2,,,,
80,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,8,26,,,,
81,up,Nik Tendo,13. komnata,98,1,86,,,,
82,-,STEIN27,Naděje (feat. Václav Rouček),-,4,45,,,,
83,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),88,2,68,,,,
84,up,Yzomandias,Rodinnej Typ,89,1,86,,,,
85,down,Eminem,Superman (feat. Dina Rae),68,29,42,,,,
86,up,EGO,Zijeme Len Raz,92,23,103,,,,
87,-,Decky,RÁJ (feat. Viktor Sheen),-,19,61,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),73,27,79,36,2020-02-16,36,2020-02-16
89,down,Ektor,Traphouse,56,8,11,,,,
90,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),78,14,21,,,,
91,-,Viktor Sheen,"Příběhy, sny",-,3,64,,,,
92,-,Coi Leray,Players,-,38,9,,,,
93,down,Ektor & Sergei Barracuda,Mám nervy,71,9,11,,,,
94,-,Hasan,Sám (feat. Nik Tendo),-,42,52,,,,
95,-,"EGO, Majk Spirit & Ben Cristovao",Stargazing,-,85,1,,,,
96,-,Maniak & Cheppy Beats,Jen tak z nuly (feat. Sergei Barracuda),-,96,1,,,,
97,-,Viktor Sheen,Alkohol a Molly,-,13,156,,,,
98,down,Ektor,Jaxem řek,65,11,11,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),81,39,85,,,,
100,-,Ektor,Prázdnej sex,-,36,45,,,,
