Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",-,1,1,,,,
2,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),56,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,3,60,2021-02-07,6,2021-04-04
4,down,Viktor Sheen,Rozdělený světy,1,1,16,,,,
5,down,Nik Tendo,Malá Biš,3,1,5,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,2,8,32,2020-12-13,12,2021-02-28
7,up,Yzomandias & Nik Tendo,Rolls,8,1,25,,,,
8,down,Earth,Je mi fajn,6,6,15,,,,
9,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),4,2,5,,,,
10,up,24kGoldn,Mood (feat. iann dior),11,1,24,33,2020-08-23,1,2020-10-11
11,down,Viktor Sheen,Alucard,9,1,16,,,,
12,up,CJ,Whoopty,12,9,10,51,2020-11-22,8,2021-01-24
13,down,Viktor Sheen,Plastic,7,1,16,,,,
14,down,Yzomandias,Designer Flow,10,1,12,,,,
15,down,Ben Cristovao,Šílený,13,6,13,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,1,65,,,,
17,down,Viktor Sheen,Mlha,14,5,16,,,,
18,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),15,2,10,,,,
19,down,Viktor Sheen,Kolik (feat. Yzomandias),17,4,16,,,,
20,down,"EGO, Sima & Ben Cristovao",Pumpa,19,13,18,,,,
21,down,Ektor,Emoce Na Emoce,20,8,16,,,,
22,up,Yzomandias,El Camino,26,2,25,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),45,23,3,35,2021-01-17,35,2021-01-17
24,down,Viktor Sheen,Poslední přání,23,7,16,,,,
25,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),21,1,12,,,,
26,down,Viktor Sheen,ice baby,24,8,16,,,,
27,down,Calin,Bounce (feat. Yzomandias),22,14,11,,,,
28,up,Viktor Sheen,Kruh (feat. Duch),28,9,16,,,,
29,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,11,13,39,2020-11-15,39,2020-11-15
30,up,Viktor Sheen,Siri,30,5,16,,,,
31,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),25,3,10,,,,
32,down,Fobia Kid,Arcade (feat. Nik Tendo),27,27,2,,,,
33,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),32,4,10,,,,
34,up,Ektor,Teď tady,48,1,35,,,,
35,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,49,35,12,,,,
36,up,Sergei Barracuda,Kouř (feat. Ektor),37,1,21,,,,
37,down,Sergei Barracuda,Eazy Money (feat. Hard Rico),18,2,3,,,,
38,down,P T K,Hlídej si záda,33,33,4,,,,
39,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),35,6,10,,,,
40,up,Cardi B,WAP (feat. Megan Thee Stallion),46,4,26,80,2020-08-09,1,2020-08-16
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,42,79,2020-04-19,1,2020-07-05
42,down,Viktor Sheen,Sunset Boulevard,39,11,16,,,,
43,down,P T K,27 !!,38,38,2,,,,
44,up,Viktor Sheen,Bál,50,14,16,,,,
45,up,Viktor Sheen,V pekle,51,12,16,,,,
46,up,Pop Smoke,What You Know Bout Love,57,10,19,81,2020-07-12,14,2020-10-18
47,up,Ektor,Hranice,58,5,32,,,,
48,up,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),55,8,10,,,,
49,up,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),52,5,10,,,,
50,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,44,3,10,,,,
51,up,Viktor Sheen,Mráz,65,8,65,,,,
52,up,Viktor Sheen,Wild Hunt (feat. Jickson),53,10,16,,,,
53,up,MORGENSHTERN,Cristal & МОЁТ,54,53,5,,,,
54,up,Eminem,Godzilla (feat. Juice WRLD),64,1,55,84,2020-01-19,12,2020-01-26
55,up,Calin & STEIN27,Růže,72,1,65,,,,
56,up,MORGENSHTERN & Allj,Cadillac,60,20,34,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,74,14,64,35,2019-10-06,2,2019-10-13
58,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),75,4,20,,,,
59,up,Viktor Sheen,Černobílej svět,63,10,65,,,,
60,up,Nik Tendo,365247 (feat. Koky),61,1,20,,,,
61,up,Post Malone,Circles,88,4,63,2,2019-10-06,2,2019-10-06
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,19,31,74,2020-07-05,5,2020-07-12
63,down,Sergei Barracuda,Marie a Karolína (feat. Dollar Prync),31,14,3,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,12,21,61,2020-08-23,8,2020-10-04
65,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),59,3,20,,,,
66,up,Viktor Sheen,Alkohol a Molly,79,13,62,,,,
67,up,Kapitán Demo,Zlatíčka,90,12,65,,,,
68,down,Yzomandias,Ve Výšce,67,12,10,,,,
69,up,DJ Khaled,POPSTAR (feat. Drake),78,8,29,94,2020-07-19,8,2020-09-20
70,down,Sergei Barracuda,Hit (feat. Hard Rico),29,9,3,,,,
71,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),76,30,40,,,,
72,up,Ektor,Do pěti,86,3,21,,,,
73,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),71,3,58,,,,
74,down,Viktor Sheen,Stejnej druh,69,13,16,,,,
75,down,Sergei Barracuda,Christina,34,17,3,,,,
76,-,Eminem,Without Me,-,16,16,,,,
77,down,Sergei Barracuda,Ze Čtvrti (feat. Hard Rico),42,25,3,,,,
78,up,Ektor,Do Pěti,81,4,31,,,,
79,down,Sergei Barracuda,Doopravdy,36,10,3,,,,
80,down,Calin,Panama,68,14,18,,,,
81,up,Viktor Sheen,100,89,15,16,,,,
82,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,46,,,,
83,up,Travis Scott,goosebumps,97,21,45,89,2020-04-26,18,2020-05-03
84,down,Sergei Barracuda,Babiš (feat. Daweed Hustle),43,20,3,,,,
85,up,Dollar Prync,Nikdy Se Nezmenim,94,85,3,,,,
86,up,Miyagi & Andy Panda,Kosandra,98,67,8,,,,
87,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,87,1,,,,
88,up,Travis Scott,SICKO MODE,99,17,50,48,2020-04-26,9,2020-05-03
89,-,Juice WRLD,Robbery,-,32,19,33,2019-12-15,33,2019-12-15
90,-,SQWOZ BAB & The First Station,АУФ,-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,34,,,,
92,down,Smack,Project Pat (feat. Yzomandias & Nik Tendo),66,10,5,,,,
93,down,Sergei Barracuda,V Kalendáři (feat. Shimmi),47,22,3,,,,
94,-,Pop Smoke,Dior,-,72,10,100,2020-02-23,46,2020-07-12
95,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,25,,,,
96,-,Rest,Díky,-,23,49,,,,
97,down,Rest & DJ Wich,Mike Tyson (feat. Separ),70,56,4,,,,
98,down,Sensey,Růžovej mrak,87,23,12,,,,
99,-,Sergei Barracuda,Karanténa (feat. Hard Rico),-,17,9,,,,
100,down,Yzomandias,Heavy Tutti Guap (feat. LUISA),92,11,10,,,,
