Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Designer Flow,35,1,2,,,,
2,up,Viktor Sheen,Plastic,2,1,6,,,,
3,up,Viktor Sheen,Rozdělený světy,3,1,6,,,,
4,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),1,1,2,,,,
5,down,Viktor Sheen,Alucard,4,1,6,,,,
6,up,Ben Cristovao,Šílený,10,6,3,,,,
7,down,Viktor Sheen,Kolik (feat. Yzomandias),6,4,6,,,,
8,up,Earth,Je mi fajn,19,6,5,,,,
9,up,24kGoldn,Mood (feat. iann dior),12,1,14,33,2020-08-23,1,2020-10-11
10,down,Viktor Sheen,Mlha,9,5,6,,,,
11,down,CA$HANOVA BULHAR,Guapcína (feat. Yzomandias),5,5,2,,,,
12,up,Ektor,Emoce Na Emoce,17,8,6,,,,
13,up,"EGO, Sima & Ben Cristovao",Pumpa,25,13,8,,,,
14,down,Viktor Sheen,Poslední přání,13,7,6,,,,
15,down,CA$HANOVA BULHAR,Dinero (feat. Smack),7,7,2,,,,
16,up,Viktor Sheen,Kruh (feat. Duch),16,9,6,,,,
17,up,Viktor Sheen,ice baby,18,8,6,,,,
18,down,Viktor Sheen,Siri,15,5,6,,,,
19,down,CA$HANOVA BULHAR,Hella Fuego,8,8,2,,,,
20,down,CA$HANOVA BULHAR,Stokujeme blok (feat. Robin Zoot),11,11,2,,,,
21,up,Yzomandias & Nik Tendo,Rolls,28,1,15,,,,
22,down,CA$HANOVA BULHAR,Ice Cold (feat. Labello),14,14,2,,,,
23,up,Sensey,Růžovej mrak,67,23,2,,,,
24,down,Viktor Sheen,Wild Hunt (feat. Jickson),23,10,6,,,,
25,down,Viktor Sheen,Sunset Boulevard,22,11,6,,,,
26,up,Viktor Sheen,V pekle,27,12,6,,,,
27,down,CA$HANOVA BULHAR,Backstage (feat. Patrik Love ICY L),20,20,2,,,,
28,up,Calin,Svědomí,58,25,2,,,,
29,up,Viktor Sheen,Bál,29,14,6,,,,
30,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,11,3,39,2020-11-15,39,2020-11-15
31,up,Yzomandias,El Camino,38,2,15,,,,
32,down,CA$HANOVA BULHAR,Hajduk Drip,21,21,2,,,,
33,up,Pop Smoke,What You Know Bout Love,33,10,9,81,2020-07-12,14,2020-10-18
34,down,CA$HANOVA BULHAR,Každej chce bejt fam,24,24,2,,,,
35,down,Viktor Sheen,Stejnej druh,31,13,6,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),37,4,16,80,2020-08-09,1,2020-08-16
37,up,Sensey,Nemusím si hrát (feat. Skinny Barber),71,37,2,,,,
38,down,Viktor Sheen,100,36,15,6,,,,
39,down,CA$HANOVA BULHAR,Modafen (feat. Luca Brassi10x),30,30,2,,,,
40,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",43,1,55,,,,
41,down,CA$HANOVA BULHAR,Thug Love Sofia (2014),34,34,2,,,,
42,down,CA$HANOVA BULHAR,Burberry Bag,32,32,2,,,,
43,down,Sergei Barracuda,Kouř (feat. Ektor),41,1,11,,,,
44,down,Viktor Sheen,Já vidím barvy,39,17,6,,,,
45,down,Nik Tendo,365247 (feat. Koky),44,1,10,,,,
46,up,Sensey,Sny jsou mocnější než skutečnost (feat. Fakin' Buh),73,46,2,,,,
47,down,CA$HANOVA BULHAR,Co ti je,40,40,2,,,,
48,up,Calin & STEIN27,Růže,62,1,55,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,12,11,61,2020-08-23,8,2020-10-04
50,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),45,4,10,,,,
51,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),42,3,10,,,,
52,down,Ektor,Teď tady,47,1,25,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,32,79,2020-04-19,1,2020-07-05
54,up,The Kid LAROI,SO DONE,86,54,2,61,2020-11-15,61,2020-11-15
55,down,Nik Tendo,Já To Miluju,48,4,10,,,,
56,-,Earth,Napořád,-,56,1,,,,
57,down,Ektor,Hranice,54,5,22,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,19,21,74,2020-07-05,5,2020-07-12
59,down,Earth,Nech nás žít,56,33,4,,,,
60,down,DJ Khaled,POPSTAR (feat. Drake),52,8,19,94,2020-07-19,8,2020-09-20
61,down,Calin,Serotonin (feat. Ego),57,39,5,,,,
62,up,Sensey,Můry,75,62,2,,,,
63,down,Ektor,Do Pěti,59,4,22,,,,
64,-,Calin,Bounce (feat. Yzomandias),-,14,1,,,,
65,up,Sensey,Narkotika (feat. Vercetti CG),77,65,2,,,,
66,down,Viktor Sheen,Černobílej svět,61,10,55,,,,
67,down,Sergei Barracuda,Legendární (feat. Rytmo),60,6,15,,,,
68,down,Calin,Panama,51,14,9,,,,
69,up,Sensey,"Prší, jen se leje (feat. Dorian)",76,69,4,,,,
70,-,Calin,Panama,-,21,1,,,,
71,up,Sensey,Pamatuju (feat. Dokkeytino),78,71,2,,,,
72,down,Nik Tendo,Goyard (feat. Yzomandias),53,5,10,,,,
73,down,MORGENSHTERN & Allj,Cadillac,72,20,24,,,,
74,down,Viktor Sheen,Mráz,69,8,55,,,,
75,-,Calin,Rychlí,-,47,1,,,,
76,-,Calin,Mitsubishi,-,40,1,,,,
77,-,Calin,Rubín,-,48,1,,,,
78,-,Calin,Pár slov,-,49,1,,,,
79,up,Yzomandias,Hroby,97,3,15,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),68,1,45,84,2020-01-19,12,2020-01-26
81,-,Calin,Ela,-,70,1,,,,
82,-,Calin,Na stole,-,77,1,,,,
83,down,Sensey,Manager,79,79,2,,,,
84,up,Hard Rico,Kriminal Mood,99,25,7,,,,
85,-,Calin,Digital,-,83,1,,,,
86,-,Calin,Vlna za vlnou,-,86,1,,,,
87,-,SpecialBeatz,Fakt ne (feat. CA$HANOVA BULHAR),-,87,1,,,,
88,down,Sensey,Oheň (feat. Calin),83,83,2,,,,
89,-,SpecialBeatz,Himaláje (feat. Sak10denz & Sergei Barracuda),-,89,1,,,,
90,up,MORGENSHTERN & Lil Pump,WATAFUK?!,95,90,2,,,,
91,down,Rest,Díky,84,23,44,,,,
92,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),63,3,48,,,,
93,-,Juice WRLD & Marshmello,Come & Go,-,2,19,4,2020-07-19,4,2020-07-19
94,-,Hard Rico,Furt,-,28,6,,,,
95,-,Sfera Ebbasta & J Balvin,Baby,-,73,1,,,,
96,-,Ektor,Do pěti,-,3,11,,,,
97,down,Nik Tendo,Mix Emocí,70,10,10,,,,
98,-,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),-,1,10,,,,
99,down,Kapitán Demo,Zlatíčka,87,12,55,,,,
100,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,65,35,5,,,,
