Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),1,1,3,,,,
2,up,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",2,2,3,,,,
3,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",5,1,8,,,,
4,up,Calin & STEIN27,Růže,9,1,8,,,,
5,down,Kontrafakt,Mesiac,3,3,3,,,,
6,down,Kontrafakt,Pocity (feat. Sima),4,4,3,,,,
7,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,3,1,,,,
8,down,Kontrafakt,Ideme Dnu,6,6,3,,,,
9,up,Arizona Zervas,ROXANNE,19,7,6,14,2019-11-24,4,2019-12-22
10,up,Sensey,Neonový město (feat. Roxana),21,9,7,,,,
11,up,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",14,2,4,,,,
12,up,Nik Tendo,Bílá & Černá,22,5,8,,,,
13,up,Viktor Sheen,Černobílej svět,24,10,8,,,,
14,up,Viktor Sheen,Mráz,20,8,8,,,,
15,down,Kontrafakt,Playbackaris,8,8,3,,,,
16,down,Kontrafakt,Real Newz,10,10,3,,,,
17,down,Yzomandias,Necejtim Nic,15,2,6,,,,
18,down,Kontrafakt,Čo Ja Viem (feat. Gleb & Attila Végh),7,7,3,,,,
19,up,Nik Tendo,Na Chvíli,26,1,8,,,,
20,up,Don Toliver,No Idea,45,10,3,95,2019-12-08,26,2020-01-12
21,-,CA$HANOVA BULHAR,Neni to moje vina,-,13,1,,,,
22,down,Rest,Tobě,16,16,3,,,,
23,up,Wesome,Málem,30,11,6,,,,
24,down,Kontrafakt,Si Sa Namotal,12,12,3,,,,
25,up,STEIN27,Naděje (feat. Václav Rouček),29,4,8,,,,
26,down,Kontrafakt,Instagram,13,13,3,,,,
27,up,Nik Tendo,Celou Noc (feat. AstralKid22),27,9,8,,,,
28,up,Viktor Sheen,Alkohol a Molly,33,13,8,,,,
29,down,Nik Tendo,Sex Hudba Drogy,28,3,8,,,,
30,down,Kontrafakt,Make Money Go Shoppin,11,11,3,,,,
31,up,Post Malone,Circles,40,4,8,2,2019-10-06,2,2019-10-06
32,-,CA$HANOVA BULHAR,Every Day,-,32,1,,,,
33,up,Dorian,Sladká,38,14,8,,,,
34,up,Nik Tendo,Legit Check (feat. Yzomandias),34,8,8,,,,
35,down,Juice WRLD,Lucid Dreams,25,3,3,7,2019-12-15,7,2019-12-15
36,up,Nik Tendo,6:00 Ráno,36,2,8,,,,
37,down,Kapitán Demo,Zlatíčka,32,12,8,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,37,14,8,35,2019-10-06,2,2019-10-13
39,-,CA$HANOVA BULHAR,Sem sober,-,16,1,,,,
40,down,Kontrafakt,G.O.a.T. (feat. Medial Banana),17,17,3,,,,
41,-,CA$HANOVA BULHAR,Party u mě doma (feat. Sámer Issa),-,38,1,,,,
42,down,Kontrafakt,V Korunách Stromov (feat. Samey),18,18,3,,,,
43,down,Yzomandias,Mama (feat. Ektor),23,4,4,,,,
44,up,Viktor Sheen,Zlato,47,21,8,,,,
45,up,Decky,RÁJ (feat. Viktor Sheen),48,19,8,,,,
46,-,CA$HANOVA BULHAR,"Groupies Have Feelings, Too",-,36,1,,,,
47,up,Tyga,Ayy Macarena,75,45,3,88,2019-12-01,64,2020-01-12
48,up,Nik Tendo,Mood (feat. Yzomandias),57,7,8,,,,
49,up,Viktor Sheen,Cizí sny (feat. Luisa),59,31,8,,,,
50,up,Nik Tendo,Aj (feat. Alo431 & Hasan),54,12,8,,,,
51,down,Yzomandias,Černej Benz,35,7,4,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,25,8,26,2019-10-06,26,2019-10-06
53,up,Renne Dang,Kytky Z Pumpy,69,14,8,,,,
54,down,Nik Tendo,Jump,53,13,8,,,,
55,up,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),71,13,8,,,,
56,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,9,6,64,2019-12-01,52,2020-01-12
57,up,Viktor Sheen,Deja Vu (feat. Yzomandias),67,36,8,,,,
58,up,Viktor Sheen,Nápisy,74,40,8,,,,
59,up,Nik Tendo,Samotná,62,12,8,,,,
60,up,Viktor Sheen,Nekonečno,78,46,7,,,,
61,up,Nik Tendo,Xan & Coke (feat. Yzomandias),63,6,8,,,,
62,-,JACKBOYS & Sheck Wes,GANG GANG,-,15,1,87,2019-12-29,21,2020-01-05
63,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,42,1,95,2019-12-29,43,2020-01-05
64,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,43,1,83,2019-12-29,32,2020-01-05
65,down,Dalyb,hello kitty (feat. Dara Rolins),31,31,2,,,,
66,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",82,27,8,,,,
67,-,JACKBOYS,OUT WEST (feat. Young Thug),-,45,1,79,2019-12-29,28,2020-01-05
68,down,Dalyb,4eva (feat. Saul),39,39,2,,,,
69,up,Y2K & bbno$,Lalala,88,32,8,11,2019-10-06,11,2019-10-06
70,down,Yzomandias,"Nezaprodat Se, Vydělat Cash",42,8,4,,,,
71,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,70,1,91,2019-12-29,42,2020-01-05
72,-,Dorian,Vím jaký to je (feat. Psycho Rhyme),-,26,1,,,,
73,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,73,1,65,2020-01-05,65,2020-01-05
74,down,Juice WRLD,Robbery,52,32,3,33,2019-12-15,33,2019-12-15
75,up,Viktor Sheen,Příběhy,90,49,7,,,,
76,-,Run-DMC,Christmas In Hollis,-,61,1,,,,
77,-,Viktor Sheen,Barvy,-,52,4,,,,
78,down,Dalyb,DRAP (feat. Porsche Boy),41,41,2,,,,
79,down,Dalyb,bagstage (feat. Gleb),44,44,2,,,,
80,down,DJ Wich,"PEVNĚ NA ZEMI (feat. Strapo, Rest & Erycan)",55,29,4,,,,
81,-,JACKBOYS,INTRO,-,81,1,,,,
82,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,38,5,25,2019-10-13,16,2019-12-15
83,-,Hasan,Sám (feat. Nik Tendo),-,42,5,,,,
84,down,Calin,Jizvy,83,15,7,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),84,34,8,10,2019-10-06,10,2019-10-06
86,down,Yzomandias,Kamkoliv Kam Přijdem (feat. DMS),49,9,4,,,,
87,down,Renne Dang,O trochu líp (feat. Rest),72,20,5,,,,
88,down,Dalyb,Tag,50,50,2,,,,
89,-,YNW Melly,Suicidal,-,62,1,97,2019-12-01,25,2020-02-02
90,down,Juice WRLD,Legends,68,39,3,42,2019-12-15,42,2019-12-15
91,down,Dalyb,Huf,43,43,2,,,,
92,-,Viktor Sheen,Demons (feat. Nik Tendo),-,50,5,,,,
