Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,20,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,9,,,,
3,up,Calin,Praha/Vídeň,4,1,45,,,,
4,down,Viktor Sheen,Můj space,3,3,3,,,,
5,up,Viktor Sheen,Stíny,5,1,36,,,,
6,up,Dorian,Projektil,7,6,4,,,,
7,up,Calin,Sangria (feat. Viktor Sheen),8,2,20,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,142,,,,
9,up,Calin,Hannah Montana (VIP),10,4,14,,,,
10,down,"Koky, Viktor Sheen & Robin Zoot",SOS,6,3,7,,,,
11,up,Viktor Sheen,Virtuální drogy (feat. Calin),11,2,36,,,,
12,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",12,3,32,,,,
13,up,KOJO,House Get Low (feat. Indigo & STEIN27),21,8,9,,,,
14,down,Smack,Další rok,13,2,32,,,,
15,up,Viktor Sheen,Sérum,16,5,36,,,,
16,down,Viktor Sheen,Rozdělený světy,15,1,93,,,,
17,down,Calin,Nad ránem,14,1,20,,,,
18,up,Yzomandias & Nik Tendo,Rolls,18,1,102,,,,
19,up,Calin,Hot Dropout (feat. fiedlerski),20,8,20,,,,
20,up,Yzomandias,El Camino,24,2,99,,,,
21,up,Calin,Popstar,22,5,20,,,,
22,up,Gleb,KOMANDER PUMP IT UP,36,22,5,,,,
23,down,Sergei Barracuda,Rozený vrah,17,4,6,,,,
24,up,Viktor Sheen,Plastic,25,1,89,,,,
25,down,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),19,9,6,,,,
26,up,Dorian,Protože (feat. Sergei Barracuda),76,26,2,,,,
27,up,Yzomandias,Jedna Dva,29,7,35,,,,
28,up,EGO,Zijeme Len Raz,39,23,75,,,,
29,up,Jack Harlow,First Class,32,6,16,,,,
30,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),23,3,5,,,,
31,down,Calin & STEIN27,Růže,30,1,132,,,,
32,down,Nik Tendo,Sedm (feat. Hasan),28,25,62,,,,
33,down,Meizyy,Spokojenej boyy,26,15,7,,,,
34,up,Viktor Sheen,Mráz,35,8,140,,,,
35,up,Viktor Sheen,Alucard,37,1,88,,,,
36,up,Eminem,Without Me,45,16,93,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,53,,,,
38,down,Sergei Barracuda,Sem v pořádku (feat. Stein27 & Dorian),31,9,6,,,,
39,down,Calin,Fast Life,38,9,20,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),43,13,27,,,,
41,down,Viktor Sheen,Sklo,34,2,36,,,,
42,down,Viktor Sheen,"Příběhy, sny",40,3,36,,,,
43,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),41,30,97,,,,
44,down,CA$HANOVA BULHAR,ČISTÁ PRÁCE (feat. Smack),27,5,5,,,,
45,down,Viktor Sheen,Černobílej svět,42,10,141,,,,
46,down,CA$HANOVA BULHAR,LVCRIMOSA,33,6,5,,,,
47,up,Viktor Sheen,Alkohol a Molly,47,13,127,,,,
48,up,Kapitán Demo,Zlatíčka,69,12,138,,,,
49,up,P T K,TRAPPIN LONELY,51,4,8,,,,
50,down,Ektor,Se změnili,46,1,25,,,,
51,up,Nik Tendo,13. komnata,52,1,52,,,,
52,down,Viktor Sheen,Blessed,49,10,36,,,,
53,up,Dorian,Sladká,57,14,59,,,,
54,down,Calin,PPP,50,6,20,,,,
55,down,Viktor Sheen,Lavazza,54,1,57,,,,
56,down,Viktor Sheen,Nostalgie,55,6,36,,,,
57,down,Viktor Sheen,Spaceship,53,8,36,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,38,108,,,,
59,down,Renne Dang,Kytky z pumpy,56,6,8,,,,
60,up,Benzz,Je M'appelle,65,22,11,,,,
61,down,Sergei Barracuda,Na dosah (feat. Palermo),48,8,6,,,,
62,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),61,3,103,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),98,16,62,,,,
64,down,Nik Tendo,Bílá & Černá,63,5,33,,,,
65,up,Nik Tendo & Decky,Teen Love,67,38,3,,,,
66,up,Daniel Šafařík,Mám tě v píči!!,78,5,26,,,,
67,down,Sergei Barracuda,Budem se mít fajn,58,1,26,,,,
68,up,Sergei Barracuda,Kouř (feat. Ektor),73,1,78,,,,
69,up,Eminem,The Real Slim Shady,100,21,45,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,84,26,2019-10-06,26,2019-10-06
71,up,Yzomandias,Rodinnej Typ,79,1,67,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,38,34,,,,
73,up,Dorian,"Kdyby něco, tak zas nic.",87,73,2,,,,
74,up,Dorian,TEP (feat. Neno),89,74,2,,,,
75,up,Earth,Je Mi Fajn,81,66,12,,,,
76,-,Eminem,Superman (feat. Dina Rae),-,29,1,,,,
77,up,Dorian,Přestal jsem spěchat. (feat. Benjammin),88,77,2,,,,
78,down,Hasan,Gin (feat. Nik Tendo),64,32,4,,,,
79,up,Dorian,DROP II,94,79,2,,,,
80,down,Grey256,Safe,62,8,14,,,,
81,-,Central Cee,Doja,-,6,1,,,,
82,down,The Beatnuts,Se Acabó Remix (feat. Method Man),66,36,10,,,,
83,up,Dorian,Víš jak,90,83,2,,,,
84,up,Dorian,Highclass flirt,91,84,2,,,,
85,up,Calin,Nedojdu sám,92,10,20,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),93,27,39,36,2020-02-16,36,2020-02-16
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,45,,,,
88,-,Smack,Bad Man Song (feat. Ca$hanova Bulhar),-,2,21,,,,
89,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,89,1,,,,
90,-,Ektor,Emoce Na Emoce,-,8,84,,,,
91,-,Separ,Flow Kmeť,-,79,1,,,,
92,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],83,59,7,,,,
93,-,Post Malone,Circles,-,4,95,2,2019-10-06,2,2019-10-06
94,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),95,2,38,,,,
95,-,Hasan,Sám (feat. Nik Tendo),-,42,29,,,,
96,-,Viktor Sheen,Baby Shark (feat. Robin Zoot),-,6,33,,,,
97,up,Smack,Molotow,99,15,27,,,,
98,down,Viktor Sheen,Highway,85,5,34,,,,
99,-,Earth,Hollywood Sign,-,99,1,,,,
100,down,P T K,PTK OG,96,11,27,,,,
