Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEIN27,Habibi,1,1,10,,,,
2,up,Eminem,Mockingbird,5,2,15,,,,
3,up,Calin,Hannah Montana,3,1,46,,,,
4,down,Calin,Dilema (Over U),2,2,6,,,,
5,down,Central Cee,LET GO,4,1,6,,,,
6,up,Smack,Molotow 2,82,6,2,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,4,8,,,,
8,down,Calin,Praha/Vídeň,7,1,71,,,,
9,down,Viktor Sheen,Stíny,8,1,62,,,,
10,up,P T K,GOLDEN HILL,80,3,2,,,,
11,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,1,168,,,,
12,down,Yzomandias & Nik Tendo,FREE KARLO,11,1,10,,,,
13,down,CA$HANOVA BULHAR,Praha den a noc,9,3,5,,,,
14,down,Viktor Sheen,Virtuální drogy (feat. Calin),12,2,62,,,,
15,down,Viktor Sheen,Rozdělený světy,14,1,119,,,,
16,up,Yzomandias & Nik Tendo,Rolls,16,1,128,,,,
17,down,Yzomandias,El Camino,15,2,125,,,,
18,up,P T K & Yzomandias,Baby a Benzo,20,2,35,,,,
19,down,Eminem,Without Me,17,16,119,,,,
20,down,Viktor Sheen,Sérum,18,5,62,,,,
21,down,CA$HANOVA BULHAR,Madagaskár,13,7,5,,,,
22,down,Viktor Sheen,Plastic,21,1,115,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),27,13,53,,,,
24,down,Smack,Další rok,23,2,58,,,,
25,up,Eminem,The Real Slim Shady,26,21,71,,,,
26,down,Calin,Sangria (feat. Viktor Sheen),22,2,46,,,,
27,down,"Koky, Viktor Sheen & Robin Zoot",SOS,24,3,33,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,26,22,,,,
29,up,Eminem,Superman (feat. Dina Rae),31,29,27,,,,
30,down,Calin,Santé,19,1,17,,,,
31,up,Viktor Sheen,Alucard,33,1,114,,,,
32,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",28,3,58,,,,
33,down,Drake & 21 Savage,Rich Flex,25,3,12,,,,
34,up,Smack,Půl Dne (Sukowach Remix),35,12,11,,,,
35,down,Viktor Sheen,Mráz,32,8,166,,,,
36,up,Nik Tendo,Sedm (feat. Hasan),42,25,88,,,,
37,down,Yzomandias & Nik Tendo,Láska & Bolest,30,1,14,,,,
38,down,Calin & STEIN27,Růže,34,1,158,,,,
39,up,Renne Dang,Kytky Z Pumpy,47,14,77,,,,
40,down,Yzomandias & Nik Tendo,Double Trouble,38,4,10,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),45,27,64,36,2020-02-16,36,2020-02-16
42,up,Viktor Sheen,Sklo,43,2,62,,,,
43,up,Yzomandias & Nik Tendo,Standart,64,6,10,,,,
44,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),46,30,123,,,,
45,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),39,12,8,,,,
46,down,Yzomandias & Nik Tendo,Batman & Robin,44,2,10,,,,
47,up,Calin,Nad ránem,48,1,46,,,,
48,up,Nik Tendo,Bílá & Černá,50,5,59,,,,
49,up,Future,Mask Off,65,46,14,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,39,70,,,,
51,up,Viktor Sheen,Černobílej svět,56,10,167,,,,
52,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),57,3,127,,,,
53,down,CA$HANOVA BULHAR,Konečná,29,8,5,,,,
54,up,Viktor Sheen,Alkohol a Molly,54,13,153,,,,
55,up,Earth,Diamanty,55,2,25,,,,
56,down,Ektor,To neni hra,52,1,20,,,,
57,up,Viktor Sheen,Stíny (MANENE Remix),73,10,16,,,,
58,down,Yzomandias & Nik Tendo,Co Ty Oči??,49,10,10,,,,
59,down,CA$HANOVA BULHAR,A Milli (feat. Bobo Armani),36,9,5,,,,
60,up,Nik Tendo,13. komnata,63,1,75,,,,
61,down,Calin,Hot Dropout (feat. fiedlerski),59,8,41,,,,
62,down,Luciano & Aitch,Bamba (feat. BIA),58,26,18,,,,
63,down,58G,Houston (feat. Yzomandias),53,10,8,,,,
64,up,Sergei Barracuda,Kouř (feat. Ektor),74,1,99,,,,
65,up,Eminem,Stan (feat. Dido),71,65,6,,,,
66,up,Calin,Popstar,67,5,46,,,,
67,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),77,2,57,,,,
68,up,Dorian,Sladká,68,14,80,,,,
69,up,Eminem,Godzilla (feat. Juice WRLD),70,1,85,84,2020-01-19,12,2020-01-26
70,up,Hasan,Sám (feat. Nik Tendo),75,42,41,,,,
71,up,Smack,Molotow,91,15,34,,,,
72,down,Viktor Sheen,Blessed,69,10,62,,,,
73,up,Yzomandias,Jedna Dva,81,7,57,,,,
74,up,Yzomandias,Rodinnej Typ,76,1,79,,,,
75,down,Ektor,Se změnili,72,1,50,,,,
76,down,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),66,9,10,,,,
77,down,Eminem,Sing for the Moment,62,56,10,,,,
78,down,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),61,13,7,,,,
79,down,CA$HANOVA BULHAR,Fun Times (feat. Labello),41,12,5,,,,
80,down,Central Cee,Doja,60,6,21,,,,
81,down,Viktor Sheen,"Příběhy, sny",79,3,62,,,,
82,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,53,4,,,,
83,-,Decky,RÁJ (feat. Viktor Sheen),-,19,51,,,,
84,up,Yzomandias,Kokalero,96,83,3,,,,
85,down,CA$HANOVA BULHAR,2L Mafia,40,14,5,,,,
86,down,Nik Tendo & Decky,Teen Love,78,38,18,,,,
87,down,EGO,Zijeme Len Raz,84,23,90,,,,
88,up,Ektor,Emoce Na Emoce,89,8,99,,,,
89,down,Viktor Sheen,Spaceship,85,8,59,,,,
90,up,Eminem,Not Afraid,99,82,3,,,,
91,-,Ektor,Prázdnej sex,-,36,34,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),97,38,41,,,,
93,-,Baby Tate,"Hey, Mickey!",-,58,1,,,,
94,-,P T K,PTK OG,-,11,29,,,,
95,up,50 Cent,In Da Club,95,39,17,,,,
96,down,Yzomandias & Nik Tendo,Pedal To The Metal,86,11,10,,,,
97,-,Freddie Dredd,Limbo,-,77,4,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,98,1,,,,
99,-,Drake,God's Plan,-,94,4,,,,
100,down,Rest & DJ Wich,Tlak,88,9,11,,,,
