Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,25,,,,
2,up,Ektor,King Kong,2,1,7,,,,
3,up,Calin & Viktor Sheen,Cikády,3,2,25,,,,
4,up,Dave & Central Cee,Sprinter,4,4,8,,,,
5,up,Robin Zoot,Givenchy,5,1,5,,,,
6,up,Calin & Viktor Sheen,Dívej,6,2,25,,,,
7,up,STEIN27,Habibi,7,1,36,,,,
8,up,Calin,Hannah Montana,8,1,72,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,194,,,,
10,up,Calin,Praha/Vídeň,10,1,97,,,,
11,up,Ben Cristovao,Nemusim nic,90,2,2,,,,
12,down,"Separ, Jerry Lee & P T K",Sunset,11,4,20,,,,
13,down,Viktor Sheen,Stíny,12,1,88,,,,
14,up,Nik Tendo & NobodyListen,POTICHU,76,14,2,,,,
15,down,Viktor Sheen,Rozdělený světy,13,1,145,,,,
16,down,Ektor,Upgrade,14,3,25,,,,
17,down,Viktor Sheen,Virtuální drogy (feat. Calin),15,2,88,,,,
18,down,Eminem,Mockingbird,16,2,41,,,,
19,up,Yzomandias,El Camino,19,2,151,,,,
20,down,Sima,Forever young,18,18,8,,,,
21,down,Yzomandias & Nik Tendo,Rolls,20,1,154,,,,
22,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,17,3,7,,,,
23,down,Calin & STEIN27,Růže,21,1,184,,,,
24,down,Viktor Sheen,Alucard,23,1,140,,,,
25,up,Calin,Bounce (feat. Yzomandias),25,14,61,,,,
26,up,Viktor Sheen,Plastic,26,1,141,,,,
27,down,Calin & Viktor Sheen,Benz,22,5,25,,,,
28,down,EGO,Zijeme Len Raz,27,23,114,,,,
29,down,Calin & Viktor Sheen,Berlín,24,3,25,,,,
30,up,Gunna,fukumean,48,22,3,,,,
31,down,Viktor Sheen,Mráz,28,8,192,,,,
32,down,Eminem,Without Me,31,16,145,,,,
33,down,P T K & Yzomandias,Baby a Benzo,29,2,61,,,,
34,up,Ben Cristovao,NELITUJU,93,34,2,,,,
35,down,Viktor Sheen,Černobílej svět,33,10,193,,,,
36,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),30,30,149,,,,
37,up,Hard Rico & Calin,Secret eyes,38,7,13,,,,
38,down,Viktor Sheen,Sklo,36,2,88,,,,
39,up,KOJO,C’est la vie,40,20,8,,,,
40,down,Ektor & Dollar Prync,Pull up,32,11,22,,,,
41,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),41,3,153,,,,
42,up,Nik Tendo,Sedm (feat. Hasan),47,25,114,,,,
43,up,Eminem,The Real Slim Shady,45,21,97,,,,
44,up,Ektor,Se změnili,44,1,75,,,,
45,down,"Koky, Viktor Sheen & Robin Zoot",SOS,43,3,57,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,26,48,,,,
47,up,Viktor Sheen,Ibalgin,49,17,25,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),35,16,77,,,,
49,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,49,1,,,,
50,up,CA$HANOVA BULHAR,Praha den a noc,50,3,31,,,,
51,up,Ektor,Prázdnej sex,56,36,54,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),53,13,79,,,,
53,up,Calin,Nad ránem,54,1,72,,,,
54,down,Ektor,To neni hra,51,1,44,,,,
55,up,Nik Tendo,Bílá & Černá,61,5,85,,,,
56,up,Renne Dang,Kytky Z Pumpy,59,14,103,,,,
57,down,"Milion Plus, Nik Tendo, Koky, Hasan & Karlo",Fuck Off,34,5,7,,,,
58,down,Calin & Viktor Sheen,Double Time,52,6,25,,,,
59,-,"Nik Tendo, NobodyListen & Annet X",BLÁZEN,-,12,1,,,,
60,down,Viktor Sheen,Sérum,57,5,84,,,,
61,down,"Milion Plus, Yzomandias, Nik Tendo & Separ",Life Of Diego,39,7,7,,,,
62,-,Nik Tendo & NobodyListen,DARK ARTS,-,17,1,,,,
63,down,Yzomandias & Nik Tendo,FREE KARLO,62,1,36,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,4,34,,,,
65,up,Yzomandias,Rodinnej Typ,70,1,95,,,,
66,-,Nik Tendo & NobodyListen,ViDiM TĚ,-,49,1,,,,
67,down,Calin & Viktor Sheen,Soundtrack,58,7,25,,,,
68,-,"Nik Tendo, NobodyListen & P T K",NOT*DEAD,-,24,1,,,,
69,-,Nik Tendo & NobodyListen,*JOLANDA*,-,23,1,,,,
70,-,Nik Tendo & NobodyListen,BUDE**ZLE,-,33,1,,,,
71,-,"Nik Tendo, NobodyListen & Eddie Fresco",666AM,-,28,1,,,,
72,down,Sergei Barracuda,Kouř (feat. Ektor),69,1,123,,,,
73,-,"Nik Tendo, NobodyListen & P T K",*SPÍŠ???,-,27,1,,,,
74,-,"Nik Tendo, NobodyListen & Yzomandias",FUNERAL,-,35,1,,,,
75,down,Calin,Santé,67,1,39,,,,
76,down,Calin & Viktor Sheen,Limonáda,66,10,25,,,,
77,-,"Nik Tendo, NobodyListen & Shimmi",STALO :( SE,-,38,1,,,,
78,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),81,54,30,,,,
79,-,Nik Tendo & NobodyListen,OKEY,-,34,1,,,,
80,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,22,1,,,,
81,-,Nik Tendo & NobodyListen,*ADDICT*,-,44,1,,,,
82,-,"Nik Tendo, NobodyListen & Rollsout",A MÁM,-,48,1,,,,
83,down,Sergei Barracuda,Nijagára (feat. Smack),37,21,4,,,,
84,-,Nik Tendo & NobodyListen,SIM*SIM,-,67,1,,,,
85,down,Calin & Viktor Sheen,Plán B,65,8,25,,,,
86,down,Calin,Dilema (Over U),72,2,31,,,,
87,down,Ektor,Emoce Na Emoce,83,8,112,,,,
88,down,Yzomandias,Jedna Dva,75,7,70,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,85,4,,,,
90,down,Teya Dora,Džanum,71,49,7,,,,
91,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),68,2,77,,,,
92,down,Nik Tendo,13. komnata,74,1,95,,,,
93,up,Eminem,Lose Yourself (Soundtrack Version),96,27,86,36,2020-02-16,36,2020-02-16
94,down,Sergei Barracuda,Oblíbený interpret,42,29,4,,,,
95,down,Sergei Barracuda,A já vím proč,55,32,4,,,,
96,-,GUFRAU,"Gufrau party (feat. kubmat, H4GO, M0N€¥0$$€Ł & Mouton)",-,57,1,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,25,95,26,2019-10-06,26,2019-10-06
98,down,Sergei Barracuda,Dobré ráno,46,27,4,,,,
99,down,Ektor,Jako já,80,10,22,,,,
100,-,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",-,41,11,,,,
