Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,6,,,,
2,up,Calin & Viktor Sheen,Dívej,2,2,6,,,,
3,up,Calin & Viktor Sheen,Cikády,4,2,6,,,,
4,down,Ektor,Upgrade,3,3,6,,,,
5,up,Calin & Viktor Sheen,Berlín,5,3,6,,,,
6,up,STEIN27,Habibi,8,1,17,,,,
7,up,"Yzomandias, Nik Tendo & P T K",Novej Svět,80,7,2,,,,
8,down,Calin & Viktor Sheen,Benz,7,5,6,,,,
9,down,Ektor,Přijdu sám,6,6,3,,,,
10,up,Ektor,Jako já,10,10,3,,,,
11,up,Ektor,To neni hra,13,1,25,,,,
12,up,Calin & Viktor Sheen,Double Time,15,6,6,,,,
13,down,Ektor & Dollar Prync,Pull up,11,11,3,,,,
14,up,Calin & Viktor Sheen,Plán B,19,8,6,,,,
15,down,Ektor,Traphouse,9,8,3,,,,
16,up,Calin & Viktor Sheen,Soundtrack,16,7,6,,,,
17,up,Calin,Hannah Montana,25,1,53,,,,
18,down,Ektor & Sergei Barracuda,Mám nervy,12,9,3,,,,
19,down,Ektor,Jaxem řek,14,11,3,,,,
20,up,Calin & Viktor Sheen,Limonáda,20,10,6,,,,
21,down,Ektor,Se změnili,18,1,56,,,,
22,up,Calin & Viktor Sheen,Kudlu,22,9,6,,,,
23,up,Calin & Viktor Sheen,Luna,24,12,6,,,,
24,down,Ektor & Pil C,Ještě chvíli,17,17,3,,,,
25,up,Calin & Viktor Sheen,Southside,26,13,6,,,,
26,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",28,1,175,,,,
27,down,Ektor,Novej den,23,5,8,,,,
28,down,Ektor,Nikdy zpátky,21,21,3,,,,
29,up,Calin,Praha/Vídeň,30,1,78,,,,
30,down,Eminem,Mockingbird,29,2,22,,,,
31,-,"Separ, Jerry Lee & P T K",Sunset,-,4,1,,,,
32,down,Ektor,Hodně styl,27,4,14,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,4,15,,,,
34,down,Viktor Sheen,Stíny,32,1,69,,,,
35,down,Viktor Sheen,Rozdělený světy,34,1,126,,,,
36,up,Yzomandias,El Camino,36,2,132,,,,
37,up,Yzomandias & Nik Tendo,Rolls,38,1,135,,,,
38,up,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),91,14,13,,,,
39,down,Calin,Dilema (Over U),35,2,13,,,,
40,up,Viktor Sheen,Virtuální drogy (feat. Calin),45,2,69,,,,
41,down,Pil C & Viktor Sheen,Inverzia,33,27,4,,,,
42,down,Eminem,Without Me,39,16,126,,,,
43,down,Central Cee,LET GO,37,1,13,,,,
44,down,Viktor Sheen,Plastic,40,1,122,,,,
45,up,Calin,Bounce (feat. Yzomandias),47,14,42,,,,
46,up,"Metro Boomin, Travis Scott & Young Thug",Trance,84,31,5,,,,
47,up,P T K & Yzomandias,Baby a Benzo,48,2,42,,,,
48,up,Calin & STEIN27,Růže,51,1,165,,,,
49,down,Eminem,The Real Slim Shady,41,21,78,,,,
50,down,Viktor Sheen,Alucard,43,1,121,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,26,29,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),46,13,60,,,,
53,up,Viktor Sheen,Mráz,55,8,173,,,,
54,down,CA$HANOVA BULHAR,Praha den a noc,50,3,12,,,,
55,down,Nik Tendo,Sedm (feat. Hasan),54,25,95,,,,
56,down,Viktor Sheen,Sklo,52,2,69,,,,
57,down,Coi Leray,Players,44,38,5,,,,
58,down,Nik Tendo,Bílá & Černá,53,5,66,,,,
59,down,Yzomandias & Nik Tendo,FREE KARLO,58,1,17,,,,
60,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),57,3,134,,,,
61,down,Renne Dang,Kytky Z Pumpy,56,14,84,,,,
62,down,Yzomandias & Nik Tendo,Co Ty Oči??,59,10,16,,,,
63,down,Calin,Santé,49,1,24,,,,
64,up,Calin,Nad ránem,64,1,53,,,,
65,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),62,30,130,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),61,27,71,36,2020-02-16,36,2020-02-16
67,down,Viktor Sheen,Černobílej svět,63,10,174,,,,
68,up,"Koky, Viktor Sheen & Robin Zoot",SOS,71,3,40,,,,
69,down,Hasan,Sám (feat. Nik Tendo),68,42,47,,,,
70,down,Decky,RÁJ (feat. Viktor Sheen),65,19,57,,,,
71,down,Dorian,Sladká,60,14,87,,,,
72,up,Ektor,Prázdnej sex,89,36,39,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),70,39,77,,,,
74,down,Eminem,Superman (feat. Dina Rae),67,29,34,,,,
75,up,EGO,Zijeme Len Raz,85,23,96,,,,
76,down,Future,Mask Off,72,46,21,,,,
77,down,P T K,NOCI JAK NA MOŘI,66,4,6,,,,
78,up,Ektor,Emoce Na Emoce,79,8,102,,,,
79,down,Calin,Sangria (feat. Viktor Sheen),75,2,52,,,,
80,up,Sergei Barracuda,Kouř (feat. Ektor),92,1,105,,,,
81,down,Nik Tendo,13. komnata,74,1,80,,,,
82,down,Viktor Sheen,Sérum,78,5,68,,,,
83,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",73,3,65,,,,
84,down,Smack,Další rok,76,2,65,,,,
85,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),82,2,63,,,,
86,-,CA$HANOVA BULHAR,Madagaskár,-,7,8,,,,
87,up,Yzomandias,Rodinnej Typ,95,1,82,,,,
88,-,ATMO Music,C'est la vie (feat. Sebastian),-,88,1,,,,
89,down,Ben Cristovao,Asio (feat. The Glowsticks),69,69,14,,,,
90,down,Earth,Diamanty,87,2,31,,,,
91,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,24,,,,
92,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),81,45,5,,,,
93,-,Yzomandias,Kokalero,-,83,5,,,,
94,-,KOTLÁR SECURITY,La Cosa Nostra,-,35,1,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,1,87,84,2020-01-19,12,2020-01-26
96,down,Rest,Díky,90,23,63,,,,
97,down,Rest & DJ Wich,Nech bejt,96,16,8,,,,
98,up,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),98,27,13,,,,
99,-,Juice WRLD,All Girls Are the Same,-,80,2,53,2019-12-15,53,2019-12-15
100,-,Yzomandias & Nik Tendo,Láska & Bolest,-,1,19,,,,
