Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Lavazza,18,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
3,up,Ektor,Daň,3,3,11,,,,
4,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),2,1,6,,,,
5,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,4,5,84,2021-05-09,17,2021-05-16
6,down,Viktor Sheen,Rozdělený světy,5,1,34,,,,
7,-,58G,"Wannabe (feat. Doktor, Hümla & TK27)",-,7,1,,,,
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,1,83,,,,
9,down,Sensey,Ballin (feat. Sergei Barracuda),7,5,4,,,,
10,down,Ektor,Emoce Na Emoce,9,8,34,,,,
11,up,P T K,PTK OG,13,11,5,,,,
12,-,58G,"Shottas (feat. Doktor, Hümla & TK27)",-,12,1,,,,
13,down,Yzomandias & Nik Tendo,Rolls,12,1,43,,,,
14,down,Yzomandias,BodyBag,8,2,17,,,,
15,down,Yzomandias,Rodinnej Typ,11,1,18,,,,
16,-,58G,"Grt Bang (feat. Doktor, Hümla & TK27)",-,16,1,,,,
17,down,The Kid LAROI,WITHOUT YOU,10,2,26,32,2020-12-13,12,2021-02-28
18,down,24kGoldn,Mood (feat. iann dior),15,1,42,33,2020-08-23,1,2020-10-11
19,-,58G,"Top Boy (feat. Doktor, Hümla & TK27)",-,19,1,,,,
20,down,Viktor Sheen,Plastic,16,1,34,,,,
21,-,58G,"V bloku 601 (feat. TK27, Doktor & Humla) - Single",-,21,3,,,,
22,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),14,2,13,,,,
23,down,Viktor Sheen,Alucard,17,1,34,,,,
24,down,Earth,Je mi fajn,19,6,33,,,,
25,-,58G,Back on the Map (feat. Doktor & TK27),-,25,1,,,,
26,down,Eminem,The Real Slim Shady,21,21,10,,,,
27,down,Ektor,Hranice,25,5,50,,,,
28,down,P T K,Nadstandard,20,20,4,,,,
29,-,58G,Bahamy (feat. Doktor & TK27),-,29,1,,,,
30,-,Robin Zoot,Tututu,-,4,1,,,,
31,down,Yzomandias,El Camino,30,2,43,,,,
32,down,Ektor,Teď tady,24,1,53,,,,
33,down,Eminem,Without Me,27,16,34,,,,
34,-,58G,"Daily Duppy (feat. Doktor, Hümla & TK27)",-,34,1,,,,
35,down,"EGO, Sima & Ben Cristovao",Pumpa,33,13,36,,,,
36,down,Viktor Sheen,Mlha,28,5,34,,,,
37,up,Tesher & Jason Derulo,Jalebi Baby,86,37,2,,,,
38,-,58G,"BBC 1xtra (feat. Doktor, Hümla & TK27)",-,38,2,,,,
39,down,Ektor,Do Pěti,32,4,49,,,,
40,down,Ektor,Další kámen (feat. Yzomandias),26,2,11,,,,
41,up,Kapitán Demo,Zlatíčka,45,12,83,,,,
42,down,Ektor,To je klíč (feat. Sergei Barracuda),29,4,11,,,,
43,down,Sergei Barracuda,Kouř (feat. Ektor),37,1,39,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,38,52,,,,
45,down,Viktor Sheen,Kolik (feat. Yzomandias),35,4,34,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,60,79,2020-04-19,1,2020-07-05
47,up,Coolio,Gangsta's Paradise (feat. L.V.),47,18,12,,,,
48,down,Viktor Sheen,Černobílej svět,46,10,83,,,,
49,down,Viktor Sheen,Mráz,39,8,83,,,,
50,down,Playaphonk,Phonky Town,42,42,2,,,,
51,down,StarBoi3,Dick (feat. Doja Cat),40,40,4,57,2021-05-16,57,2021-05-16
52,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),34,2,20,,,,
53,down,Viktor Sheen,Alkohol a Molly,50,13,78,,,,
54,down,Yzomandias,Designer Flow,31,1,30,,,,
55,down,Ben Cristovao,Šílený,49,6,31,,,,
56,-,58G,Outro (feat. Hümla),-,56,1,,,,
57,down,Ektor,Original,53,7,28,,,,
58,down,CA$HANOVA BULHAR,Zlatej Kluk,52,2,9,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),64,16,18,,,,
60,down,Marpo,Bad Man,51,13,5,,,,
61,down,Loko Loko & Rytmus,Kool G Rap,22,11,5,,,,
62,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,83,62,2,,,,
63,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),38,3,28,,,,
64,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",57,1,19,,,,
65,down,Viktor Sheen,Poslední přání,55,7,33,,,,
66,-,ScurtDae,Back to Life (Birthdae),-,4,1,,,,
67,down,Travis Scott,goosebumps,61,21,58,89,2020-04-26,18,2020-05-03
68,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",59,4,17,,,,
69,down,Russ Millions x Tion Wayne,Body,44,27,9,,,,
70,down,Sensey,Vata (feat. Luca Brassi10x),36,11,4,,,,
71,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),68,2,27,,,,
72,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),72,1,58,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,39,3,,,,
74,up,Calin,Bounce (feat. Yzomandias),77,14,28,,,,
75,down,Polo G,RAPSTAR,71,13,9,86,2021-04-11,7,2021-04-18
76,down,Paulie Garand,Reason (feat. Milan André),23,23,17,,,,
77,down,EGO,Zijeme Len Raz,74,23,22,,,,
78,down,Viktor Sheen,ice baby,60,8,33,,,,
79,down,Trippie Redd & Playboi Carti,Miss the Rage,63,22,5,22,2021-05-16,22,2021-05-16
80,down,The Black Eyed Peas,Where Is the Love?,56,56,3,,,,
81,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,33,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,81,14,77,35,2019-10-06,2,2019-10-13
83,down,Viktor Sheen,Siri,70,5,31,,,,
84,down,Sensey,iCY ViBES (feat. Roxana),43,14,4,,,,
85,down,Tesher,Jalebi Baby,54,54,5,,,,
86,-,Vercetti CG,My děti ze Stanice (feat. Totally Nothin),-,86,1,,,,
87,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),80,30,55,,,,
88,down,Viktor Sheen,Kruh (feat. Duch),79,9,31,,,,
89,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),85,3,75,,,,
90,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),69,46,14,,,,
91,-,Vercetti CG,Metro (feat. Totally Nothin),-,91,1,,,,
92,up,Viktor Sheen,Bál,92,14,25,,,,
93,-,Ektor,2+1,-,10,21,,,,
94,-,Travis Scott & HVME,Goosebumps (Remix),-,26,16,82,2021-02-14,44,2021-04-11
95,down,Calin & STEIN27,Růže,89,1,83,,,,
96,-,Viktor Sheen,V pekle,-,12,24,,,,
97,-,Nik Tendo,Sedm (feat. Hasan),-,25,37,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),88,82,2,,,,
99,-,Vercetti CG,Gothbitch (feat. Totally Nothin),-,99,1,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,64,26,2019-10-06,26,2019-10-06
