Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,9,,,,
2,up,Smack,Další rok,2,2,5,,,,
3,up,Calin,Praha/Vídeň,9,1,18,,,,
4,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",3,3,5,,,,
5,down,Viktor Sheen,Sklo,4,2,9,,,,
6,up,Viktor Sheen,Virtuální drogy (feat. Calin),6,2,9,,,,
7,up,Viktor Sheen,Sérum,8,5,9,,,,
8,down,Viktor Sheen,"Příběhy, sny",7,3,9,,,,
9,down,Nik Tendo,Loop,5,5,2,,,,
10,up,Viktor Sheen,Nostalgie,10,6,9,,,,
11,up,Daniel Šafařík,Mám tě v píči!!,18,5,3,,,,
12,down,Viktor Sheen,Spaceship,11,8,9,,,,
13,up,Viktor Sheen,Lavazza,13,1,31,,,,
14,up,Yzomandias,Jedna Dva,19,7,8,,,,
15,down,Viktor Sheen,Blessed,12,10,9,,,,
16,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),14,6,9,,,,
17,down,Viktor Sheen,Highway,15,5,9,,,,
18,down,Smack,Molotow,16,15,5,,,,
19,down,Viktor Sheen,pro love,17,12,9,,,,
20,up,Viktor Sheen,Vice City (feat. Hugo Toxxx),20,9,9,,,,
21,up,Viktor Sheen,Co lidi udělaj,21,14,9,,,,
22,up,Hard Rico,Vrátím se až vydělám,23,22,4,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,26,,,,
24,down,Viktor Sheen,No Hands,22,15,9,,,,
25,down,Smack,Fam,24,14,5,,,,
26,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",28,1,115,,,,
27,down,Kontrafakt,Reklama na Rap,25,12,7,,,,
28,up,Nik Tendo,13. komnata,30,1,25,,,,
29,down,Smack,Legendary,27,24,5,,,,
30,down,Viktor Sheen,Zzzpět (skit),29,16,9,,,,
31,up,Viktor Sheen,Rozdělený světy,34,1,66,,,,
32,-,Yzomandias,když jedeme v noci,-,16,1,,,,
33,-,Yzomandias,NEROZUMÍ NÁM (2soft),-,10,1,,,,
34,up,Jnr Choi,To the Moon,45,20,3,,,,
35,up,Eminem,Without Me,40,16,66,,,,
36,down,Dollar Prync & Hard Rico,Vare$o,33,27,3,,,,
37,up,Yzomandias & Nik Tendo,Rolls,37,1,75,,,,
38,down,Smack,Central,31,25,5,,,,
39,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),43,39,8,,,,
40,down,Smack,51 Party,32,23,5,,,,
41,up,Nik Tendo,S.P.J.D.,46,3,25,,,,
42,down,Hard Rico,Kdo jsem už víte,36,32,4,,,,
43,down,Masked Wolf,Astronaut In The Ocean,41,1,53,60,2021-02-07,6,2021-04-04
44,up,Gunna & Future,pushin P (feat. Young Thug),75,23,2,,,,
45,up,Nik Tendo,Nezměníš,55,2,25,,,,
46,up,Viktor Sheen,Mráz,51,8,113,,,,
47,down,Pil C,CHROME HEARTS FREESTYLE,35,18,6,,,,
48,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",38,9,26,,,,
49,up,STEIN27,Ne (feat. Nik Tendo),54,5,10,,,,
50,down,Hard Rico,Vyřeším cokoliv,48,42,4,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),72,18,44,,,,
52,up,Yzomandias,Rodinnej Typ,64,1,48,,,,
53,up,Viktor Sheen,Černobílej svět,57,10,114,,,,
54,down,Pil C,CARA MIA (feat. Alan Murin),50,33,5,,,,
55,-,P T K,NABIJ MI TEN SMOKE,-,30,1,,,,
56,-,Ektor,Emoce Na Emoce,-,8,62,,,,
57,up,Merczz,Dtb,67,57,2,,,,
58,up,Calin & STEIN27,Růže,87,1,106,,,,
59,up,Viktor Sheen,Alucard,81,1,64,,,,
60,down,Samey,breeze (feat. Gleb & Natalia Hulajova),58,1,20,,,,
61,down,Pil C,VIDÍM JAK SA NA MŇA POZERÁŠ (feat. Ego),53,35,5,,,,
62,down,Central Cee,Obsessed With You,60,15,15,,,,
63,up,Yzomandias,El Camino,65,2,74,,,,
64,down,Smack,Nic Nemaj,47,32,5,,,,
65,-,Miyagi & Andy Panda,Буревестник,-,65,1,,,,
66,down,Smack,Winning,49,34,5,,,,
67,down,Hard Rico,Už nejsem malý,42,36,4,,,,
68,down,Hard Rico,Narkotrafikante,44,39,4,,,,
69,up,Viktor Sheen,Alkohol a Molly,91,13,102,,,,
70,down,ArrDee,Flowers (Say My Name),62,39,8,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),94,27,15,36,2020-02-16,36,2020-02-16
72,down,Sensey & Vercetti CG,Nemám křídla,39,39,2,,,,
73,down,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),61,4,11,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,38,82,,,,
75,down,Akon,Bananza (Belly Dancer),59,29,8,,,,
76,down,"Kontrafakt, Yzomandias & Separ",Mám P*** Kolko To Bude Mať Videní (feat. Nik Tendo),52,24,5,,,,
77,-,24kGoldn,Mood (feat. iann dior),-,1,68,33,2020-08-23,1,2020-10-11
78,-,Nik Tendo,Sedm (feat. Hasan),-,25,46,,,,
79,up,Viktor Sheen,Plastic,96,1,63,,,,
80,down,Kontrafakt,Vydržať,68,36,5,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,72,26,2019-10-06,26,2019-10-06
82,down,Gunna & 21 Savage,thought i was playing,77,77,2,,,,
83,-,"Reginald, Sofian Medjmedj & ATMO Music",okay.,-,83,1,,,,
84,-,Eminem,The Real Slim Shady,-,21,30,,,,
85,-,CoverHits,PIKO MODE (Fetacka Parodie),-,85,1,,,,
86,down,Gunna,alotta cake,85,85,2,,,,
87,down,Gunna,mop (feat. Young Thug),79,79,2,,,,
88,down,Smack,Ja a muj bro,63,45,5,,,,
89,up,Eminem,Venom (Music From The Motion Picture),90,15,29,,,,
90,-,Nik Tendo,Malá Biš,-,1,43,,,,
91,-,Calin,Praha/Vídeň (viktorjebuh Remix),-,34,1,,,,
92,up,Kapitán Demo,Zlatíčka,95,12,112,,,,
93,-,Juice WRLD & Justin Bieber,Wandered To LA,-,39,3,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),88,39,24,,,,
95,down,Gunna,how you did that (feat. Kodak Black),84,84,2,,,,
96,-,Viktor Sheen,Kolik (feat. Yzomandias),-,4,59,,,,
97,-,Viktor Sheen,Mlha,-,5,61,,,,
98,down,Gunna,poochie gown,83,83,2,,,,
99,down,Kontrafakt,Iní,56,33,5,,,,
100,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,70,34,10,,,,
