Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hard Rico & Yzomandias,Narcos,53,1,2,,,,
2,up,Calin,Window Shopper,16,2,2,,,,
3,up,Calin,Suave,44,2,2,,,,
4,down,Rohony & Manene,Letná,1,1,3,,,,
5,up,Calin,Chitarele (feat. Satoshi),52,5,2,,,,
6,up,Calin,Money On My Mind,57,6,2,,,,
7,up,Calin,"Bohatý táta, chudý táta",59,7,2,,,,
8,up,Eminem,Houdini,81,5,2,,,,
9,up,Calin,Fresh Fade,61,8,2,,,,
10,up,Calin,Big Time,56,10,2,,,,
11,up,Calin,FTU,51,11,2,,,,
12,up,Calin,Happy B-day,65,12,2,,,,
13,down,Calin & Viktor Sheen,Safír,2,1,71,,,,
14,up,Calin,Yalla,66,14,2,,,,
15,up,Calin,5️⃣0️⃣0️⃣,68,15,2,,,,
16,down,Sofian Medjmedj,MONA LISA,3,1,8,,,,
17,up,Calin,Perdoname,74,17,2,,,,
18,up,Calin,Call,72,18,2,,,,
19,down,Hard Rico,Brick na brick,18,5,40,,,,
20,down,Hard Rico,KICKIN’ DOORS,5,4,4,,,,
21,up,Central Cee & Lil Baby,BAND4BAND,21,16,3,,,,
22,up,Calin,Chaser Bag,75,22,2,,,,
23,down,KOJO,Baila,4,3,12,,,,
24,down,Viktor Sheen,Stíny,9,1,134,,,,
25,down,Calin,Hannah Montana,8,1,118,,,,
26,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,1,240,,,,
27,down,Calin & Viktor Sheen,Cikády,11,2,71,,,,
28,up,Calin,Šedá obloha,76,28,2,,,,
29,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,19,1,9,,,,
30,down,Sergei Barracuda,Směj se teď,6,1,12,,,,
31,down,"Separ, Jerry Lee & P T K",Sunset,12,4,66,,,,
32,down,STEIN27,Samota (with Sofian Medjmedj),7,4,26,,,,
33,down,Ben Cristovao & Sofian Medjmedj,MMA,10,1,31,,,,
34,down,Lithe,Fall Back,14,9,8,,,,
35,down,Viktor Sheen,Rozdělený světy,22,1,191,,,,
36,up,Dollar Prync & Hard Rico,Režim nerušit,37,2,43,,,,
37,down,Calin & Viktor Sheen,Dívej,17,2,71,,,,
38,down,STEIN27,Habibi,27,1,82,,,,
39,down,Ektor,King Kong,26,1,53,,,,
40,down,Viktor Sheen,Plastic,36,1,187,,,,
41,down,Calin,Praha/Vídeň,23,1,143,,,,
42,down,Viktor Sheen,Dopamin,25,1,35,,,,
43,down,Future & Metro Boomin,Type Shit,24,6,12,,,,
44,down,Tommy Richman,Million Dollar Baby,15,15,5,,,,
45,up,Calin,Outro (skit),77,45,2,,,,
46,down,Separ & Peter Pann,Bbejbb,35,18,11,,,,
47,down,Calin,Bounce (feat. Yzomandias),31,14,107,,,,
48,down,Grey256,cool,34,1,25,,,,
49,down,Viktor Sheen,Alucard,40,1,186,,,,
50,down,Eminem,Mockingbird,46,2,87,,,,
51,down,Kendrick Lamar,Not Like Us,28,17,5,,,,
52,down,Travis Scott,FE!N,30,5,41,,,,
53,down,Viktor Sheen,Virtuální drogy (feat. Calin),39,2,134,,,,
54,down,Rohony & MDMX,U Hřiště 380,20,20,34,,,,
55,down,Yzomandias,El Camino,43,2,197,,,,
56,down,Ektor,Další kapitola,32,3,9,,,,
57,down,Yzomandias & Nik Tendo,Rolls,41,1,200,,,,
58,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),29,21,28,,,,
59,down,Viktor Sheen,Mráz,45,8,238,,,,
60,down,Robin Zoot,Givenchy,47,1,51,,,,
61,down,Viktor Sheen,Černobílej svět,48,10,239,,,,
62,-,Eminem,Without Me,-,16,190,,,,
63,down,EGO,Zijeme Len Raz,50,23,159,,,,
64,down,Calin,Perfect Week,49,34,56,,,,
65,-,Eminem,The Real Slim Shady,-,21,141,,,,
66,up,P T K,CHCEME HULENÍ,91,66,2,,,,
67,down,Nik Tendo & Ben Cristovao,Triko,38,7,5,,,,
68,-,58G,Bílý Tričko,-,13,1,,,,
69,up,Nik Tendo,Sedm (feat. Hasan),90,25,160,,,,
70,-,58G,Rychle a zběsile (feat. Patrik Love ICY L),-,30,1,,,,
71,down,P T K & Yzomandias,Baby a Benzo,70,2,103,,,,
72,-,58G,Southead Freestyle,-,39,1,,,,
73,up,"P T K, Separ & Smuff Tha Quiz",TUFFGUYSTHEME,92,73,2,,,,
74,down,Ektor,Prázdnej sex,55,36,96,,,,
75,up,Viktor Sheen,Alkohol a Molly,79,13,190,,,,
76,-,58G,Teďka už vím (feat. Poyer),-,26,1,,,,
77,down,Nik Tendo & Ben Cristovao,FaceTime,42,1,5,,,,
78,down,Calin & STEIN27,Růže,62,1,230,,,,
79,down,Travis Scott,MY EYES,63,9,46,,,,
80,down,Ektor,Upgrade,67,3,71,,,,
81,-,58G,Goldie,-,50,1,,,,
82,-,58G,Kris Kross,-,61,1,,,,
83,up,Nico Benz,Muhammad Ali,87,83,2,,,,
84,down,P T K,PTK OG,80,11,54,,,,
85,up,P T K,KAŽDEJ DEN JE NEDĚLE,93,85,2,,,,
86,-,Hard Rico,Amnezia,-,10,20,,,,
87,-,"Pil C, Luca Brassi10x & Separ",NENI STRESS,-,16,1,,,,
88,-,"Pil C, Luca Brassi10x & Cedric",NA CESTE DO RAJA,-,84,1,,,,
89,down,Ektor,Emoce Na Emoce,71,8,151,,,,
90,-,Tommy Richman,Million Dollar Baby (Vhs),-,90,1,,,,
91,-,Pil C & Luca Brassi10x,12,-,88,1,,,,
92,-,Pil C & Luca Brassi10x,SPECIAL ONE,-,92,1,,,,
93,up,P T K & Dyzivv,DEFINICE,98,93,2,,,,
94,-,Pil C & Luca Brassi10x,LISAN AL GAIB,-,94,1,,,,
95,-,"Luca Brassi10x, Bwayne, Pil C, Facefront & LUJA",MAMAIDIDIT,-,94,1,,,,
96,down,Ektor,Ex-Opps,33,5,4,,,,
97,down,Ben Cristovao,Nemusim nic,86,2,48,,,,
98,-,Robin Zoot,Bronco (feat. Nik Tendo),-,13,32,,,,
99,-,Pil C & Luca Brassi10x,NESTARAM SA,-,37,1,,,,
100,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,118,,,,
