Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,365247 (feat. Koky),46,1,2,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
3,up,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),17,3,2,,,,
4,up,Nik Tendo,Já To Miluju,50,4,2,,,,
5,up,Nik Tendo,Goyard (feat. Yzomandias),47,5,2,,,,
6,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),66,4,2,,,,
7,down,Yzomandias & Nik Tendo,Rolls,3,1,7,,,,
8,up,Nik Tendo,6 Feet (feat. AstralKid22),67,8,2,,,,
9,down,Sergei Barracuda,Kouř (feat. Ektor),1,1,3,,,,
10,up,Nik Tendo,Mix Emocí,72,10,2,,,,
11,down,Yzomandias,El Camino,4,2,7,,,,
12,up,Nik Tendo,Nekonečný,77,12,2,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,12,3,61,2020-08-23,8,2020-10-04
14,down,Cardi B,WAP (feat. Megan Thee Stallion),8,4,8,80,2020-08-09,1,2020-08-16
15,down,DJ Khaled,POPSTAR (feat. Drake),11,8,11,94,2020-07-19,8,2020-09-20
16,down,Sergei Barracuda,Déšť (feat. Pil C),7,7,3,,,,
17,down,Sergei Barracuda,Mamba (feat. Dokkeytino),5,5,3,,,,
18,down,Sergei Barracuda,Démon,6,6,3,,,,
19,down,Sergei Barracuda,Legendární (feat. Rytmo),9,6,7,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,24,79,2020-04-19,1,2020-07-05
21,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,1,47,,,,
22,down,Yzomandias,Hroby,13,3,7,,,,
23,down,Juice WRLD & Marshmello,Come & Go,21,2,12,4,2020-07-19,4,2020-07-19
24,down,Sergei Barracuda,Jezebel,10,2,12,,,,
25,down,Earth,Napořád,19,10,9,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,19,13,74,2020-07-05,5,2020-07-12
27,down,Ektor,Teď tady,22,1,17,,,,
28,down,Sergei Barracuda,Nashle,12,12,3,,,,
29,down,Pil C,HAWAII (feat. Ben Cristovao),23,7,4,,,,
30,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),24,2,16,,,,
31,down,Ektor,Hranice,26,5,14,,,,
32,up,MORGENSHTERN & Timati,El Problema,87,32,2,,,,
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,30,6,54,2020-07-12,6,2020-08-09
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,18,7,78,2020-08-16,3,2020-08-23
35,down,Ektor,Do Pěti,27,4,14,,,,
36,down,STEIN27,Teorie pádu,29,7,6,,,,
37,down,Calin & STEIN27,Růže,36,1,47,,,,
38,down,STEIN27,Hotel,28,6,11,,,,
39,down,Yzomandias,Melanž,25,4,7,,,,
40,down,Sergei Barracuda,Jezdec,20,20,5,,,,
41,-,Calin,Panama,-,14,1,,,,
42,down,Sergei Barracuda,Hoe (feat. Kitana Savage),15,15,3,,,,
43,down,6ix9ine,GOOBA,31,1,21,100,2020-05-10,2,2020-05-17
44,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),34,3,23,,,,
45,down,Viktor Sheen,Černobílej svět,35,10,47,,,,
46,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),33,3,40,,,,
47,down,STEIN27,Naděje (feat. Václav Rouček),37,4,37,,,,
48,down,Kapitán Demo,Zlatíčka,41,12,47,,,,
49,down,Viktor Sheen,Mráz,40,8,47,,,,
50,down,MORGENSHTERN & Allj,Cadillac,39,20,16,,,,
51,down,Eminem,Godzilla (feat. Juice WRLD),38,1,37,84,2020-01-19,12,2020-01-26
52,down,Viktor Sheen,Alkohol a Molly,42,13,47,,,,
53,up,Post Malone,Circles,55,4,47,2,2019-10-06,2,2019-10-06
54,up,Travis Scott,goosebumps,60,21,33,89,2020-04-26,18,2020-05-03
55,up,Refew,Dobrej den,56,9,23,,,,
56,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),54,1,39,,,,
57,down,Renne Dang,Kytky Z Pumpy,44,14,47,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,69,14,47,35,2019-10-06,2,2019-10-13
59,up,Nik Tendo,Sbohem,61,1,23,,,,
60,down,Travis Scott,SICKO MODE,57,17,40,48,2020-04-26,9,2020-05-03
61,down,Nik Tendo,Restart (feat. Yzomandias),58,4,23,,,,
62,down,Dorian,Princezna,51,8,16,,,,
63,down,STEIN27,Descent,43,11,12,,,,
64,down,Sergei Barracuda,Baba Yaga,52,52,2,,,,
65,up,Neno 1312,Vzlítnout,65,4,20,,,,
66,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),64,11,15,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,38,28,,,,
68,up,Viktor Sheen,Oblivion (feat. Nik Tendo),70,1,25,,,,
69,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),68,30,34,,,,
70,down,Nik Tendo,Není Limit,53,1,23,,,,
71,up,Juice WRLD,Robbery,74,32,11,33,2019-12-15,33,2019-12-15
72,down,Ektor,Original,62,7,14,,,,
73,down,Nik Tendo,Na Chvíli,63,1,39,,,,
74,-,Pop Smoke,What You Know Bout Love,-,10,1,81,2020-07-12,14,2020-10-18
75,up,Dorian,Sladká,80,14,47,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),79,5,29,100,2020-03-01,7,2020-04-26
77,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,16,1,87,2020-09-27,12,2020-10-04
78,down,Renne Dang,Řetězy,71,16,19,,,,
79,down,STEIN27,Pegas,49,19,6,,,,
80,up,Lil Peep,Save That S**t,96,49,17,,,,
81,up,DJ Khaled,GREECE (feat. Drake),94,27,8,24,2020-07-26,24,2020-07-26
82,up,Decky,RÁJ (feat. Viktor Sheen),84,19,47,,,,
83,down,CA$HANOVA BULHAR,Jsme jenom fakani,75,2,19,,,,
84,down,Rest,Díky,76,23,37,,,,
85,down,STEIN27,Paradox (feat. Hasan),59,16,6,,,,
86,up,Rakhim,Fendi,88,86,3,,,,
87,-,Pil C,MP2,-,87,1,,,,
88,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,48,1,,,,
89,-,Lil Peep,hellboy,-,89,1,,,,
90,-,Pop Smoke,Dior,-,72,7,100,2020-02-23,46,2020-07-12
91,-,Koukr,Stále běžím (feat. Sharlota),-,79,1,,,,
92,up,Eminem,Without Me,100,16,12,,,,
93,-,Ektor,2+1,-,10,12,,,,
94,-,EGO,Zijeme Len Raz,-,23,7,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,38,31,,,,
96,down,Kapitán Demo,ADHD,95,25,10,,,,
97,-,Churaq Cyril,Baroko,-,97,1,,,,
98,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,9,41,64,2019-12-01,52,2020-01-12
99,-,DONY X DAVEE,Svítání,-,46,11,,,,
100,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",82,35,38,,,,
