Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,39,,,,
2,down,Koryn Hawthorne,Speak to Me,1,1,19,,,,
3,up,Chris Tomlin,Who You Are To Me (feat. Lady A),5,2,28,,,,
4,up,Matthew West,Truth Be Told,4,3,21,,,,
5,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,5,20,,,,
6,up,We The Kingdom,God So Loved (Live),8,4,25,,,,
7,up,We Are Messengers,Image of God,7,7,8,,,,
8,up,Zach Williams,Less Like Me,12,2,3,,,,
9,down,Zach Williams & Dolly Parton,There Was Jesus,2,1,44,,,,
10,up,Cory Asbury,Sparrows,10,1,6,,,,
11,-,Brian Courtney Wilson,Still,-,3,3,,,,
12,down,Hillsong UNITED,Another in the Fire (Live),11,8,10,,,,
13,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],9,3,18,,,,
14,up,Kelontae Gavin,Hold Me Close,20,6,9,,,,
15,down,Tamela Mann,Touch from You,13,5,15,,,,
16,-,Awana,1 John 2:28,-,16,1,,,,
17,-,Bob McLeod,Welcome to the Human Race,-,1,31,,,,
18,-,Rich Tolbert Jr.,Never Be Defeated (Radio Edit),-,17,1,,,,
19,down,Andrew Ripp,Jericho,16,3,4,,,,
20,-,Alonso Ararat,Hoy Venimos a Celebrar (En Vivo),-,20,1,,,,
21,-,Marvin Sapp,Thank You for It All,-,3,11,,,,
22,down,Tasha Layton,Into the Sea (It's Gonna Be OK),17,7,18,,,,
23,-,Recolor,The Trusting Heart To Jesus Clings,-,16,2,,,,
24,-,Matt Maher,Run To the Father,-,19,2,,,,
25,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),64,9,58,,,,
26,-,Flying Colors,There Is No Name So Sweet On Earth,-,26,1,,,,
27,down,Worship Service,Get Onboard,22,15,23,,,,
28,-,Lindsey Webster,Only You,-,14,5,,,,
29,-,Joséph Gomes O Cantor Das Multidões,Jesus Te Ama,-,29,1,,,,
30,-,Jeff Doles,Praying with Expectation / Authority for Healing Prayer,-,10,1,,,,
31,down,"Pe. Zezinho, SCJ",Oração Pela Família,27,10,65,,,,
32,-,GRUPO LUZ Y VIDA,Presentación,-,32,2,,,,
33,-,Bill Whitehouse,God Who Is Here,-,15,5,,,,
34,down,Sarina Fernandes,Kaisa Tera Pyar,30,13,25,,,,
35,-,Steffany Gretzinger,Remember,-,35,1,,,,
36,-,모스트 디어,나는 아무 것도 아닙니다 I’m Nothing,-,36,1,,,,
37,-,Mahalia Jackson,Just As I Am,-,37,1,,,,
38,-,Dino,Love Can Build a Bridge,-,38,1,,,,
39,-,The Rance Allen Group,Just Found Me,-,37,1,,,,
40,-,Françoise Lasserre & Ensemble Akadêmia,"Matthäus-Passion, BWV 244: No. 27a, Aria (Duet) & Chorus ""So ist mein Jesus nun gefangen""",-,37,1,,,,
41,-,Voces Divinas,Oh Happy Day,-,18,13,,,,
42,-,Marcelo Crivella,Vai Arrebentar,-,42,1,,,,
43,down,Ken Hoover,"Righteousness, Peace and Joy",41,28,56,,,,
44,-,We The Kingdom,Child Of Love,-,14,1,,,,
45,up,Simon Wester,No More Tears,51,11,12,,,,
46,-,Chaldean Assyrian Syriac Aramaic,Ha Mzamnyton,-,32,3,,,,
47,-,Astúlio Nunes,"Senhor, Fazei de Mim um Instrumento de Vossa Paz",-,33,11,,,,
48,down,Leslie Alvarez,Siempre He Estado Aquí,34,3,11,,,,
49,down,Filadelfia Music,Hum Priya Bharat Ko,45,14,35,,,,
50,-,David Duckshin Choe,"Oh, Amazing",-,50,1,,,,
51,up,Ángeles de Dios,Para Reír Un Poco,86,13,23,,,,
52,-,Prakash Prabhakar,Tera Naam hoton pe ho,-,52,1,,,,
53,-,Primeiro Passo,O Nosso Amor,-,42,9,,,,
54,-,Dorothy Love Coates,Wade In the Water,-,54,1,,,,
55,-,Jessyca,Não Pode Parar,-,55,7,,,,
56,-,Lauriete,Eu Vou Subir,-,56,1,,,,
57,-,Ramón Bastidas Moncho,Poder de Dios,-,57,1,,,,
58,-,Vaneyse,Tesouro (Playback),-,58,1,,,,
59,down,Paulo Neto,Não Foi Por Acaso,47,47,5,,,,
60,up,KMB,Pride (KMB Remix),60,21,17,,,,
61,-,Padre Agnaldo José,Nossa Senhora de Fátima (feat. Joana),-,41,4,,,,
62,-,I AM THEY,Faithful God,-,55,1,,,,
63,-,Carlinhos Felix,Sigo Em Frente,-,63,1,,,,
64,up,Listeners,내가 여호와께 바라는 한 가지 일,66,54,5,,,,
