Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,31,,,,
2,-,Red Rocks Worship,O Come All Ye Faithful,-,1,1,,,,
3,down,Koryn Hawthorne,Speak to Me,2,1,11,,,,
4,-,Chris Tomlin,My Soul Magnifies the Lord (Live),-,4,1,,,,
5,down,Chris Tomlin,Who You Are To Me (feat. Lady A),4,2,21,,,,
6,down,Leslie Alvarez,Siempre He Estado Aquí,3,3,3,,,,
7,up,Meredith Andrews,Hark! The Herald Angels Sing,18,3,2,,,,
8,up,We The Kingdom,God So Loved (Live),13,4,18,,,,
9,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,5,12,,,,
10,down,Marvin Sapp,Thank You for It All,6,3,5,,,,
11,-,Matt Redman,Holy Night,-,11,1,,,,
12,up,CAIN,Rise Up (Lazarus),12,4,15,,,,
13,-,Hillsong Worship,God so Loved,-,13,1,,,,
14,down,Matthew West,Truth Be Told,7,3,14,,,,
15,down,Tamela Mann,Touch from You,9,5,9,,,,
16,down,Zach Williams & Dolly Parton,There Was Jesus,10,1,37,,,,
17,-,We Are Messengers,Image of God,-,7,1,,,,
18,-,Derrick Drover,O Little Town of Bethlehem,-,11,1,,,,
19,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),19,12,5,,,,
20,down,Jonathan McReynolds & Mali Music,Movin' On,17,9,8,,,,
21,-,Todd Dulaney,Psalms 18 (I Will Call on the Name),-,13,7,,,,
22,-,Matthew West,The Hope of Christmas,-,4,1,,,,
23,up,北村英治,Mysty,34,11,29,,,,
24,up,Elevate Youth Worship,Livin' Forgiven,37,24,7,,,,
25,-,Lisa Maddox,Romans 8:35-37,-,11,7,,,,
26,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),26,9,50,,,,
27,up,"Pe. Zezinho, SCJ",Oração Pela Família,27,10,57,,,,
28,-,God$on,Moment,-,11,19,,,,
29,up,Raja Harrison,Pak Haftah,51,26,14,,,,
30,up,Neal Roberson,Don't Let the Devil Ride (Live),36,23,22,,,,
31,up,Worship Service,Get Onboard,41,15,15,,,,
32,up,The Staple Singers,Respect Yourself,40,10,25,,,,
33,-,Ray Stevens,Swing Down Chariot/Swing Low Sweet Chariot (Medley),-,25,5,,,,
34,-,Rossy Castro,Mi Dios Solo Mi Dios,-,34,1,,,,
35,-,AO Cubo,Mãos ao Alto,-,35,1,,,,
36,up,Ken Hoover,"Righteousness, Peace and Joy",66,28,48,,,,
37,up,Brother Isaiah,La Luz (Live),68,37,2,,,,
38,-,Ensemble Vocal l'Alliance,Gloire à Dieu dans le ciel,-,38,1,,,,
39,-,Daniel Allen Alflatt,Tinsel Town,-,39,2,,,,
40,-,Celina Borges,Vós Sois Meu Deus,-,40,3,,,,
41,down,Colegio Emanuel,Corporativo Emanuel,28,19,13,,,,
42,up,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,56,19,19,,,,
43,-,Clarence Smith,Sometimes I Feel Like a Motherless Child,-,33,1,,,,
44,down,Primeiro Passo,O Nosso Amor,43,42,3,,,,
45,-,Ds. D.W. Tuinier,Donker En Licht,-,38,3,,,,
46,down,Coptic Copt4G,I Am a Cute Little Bird,42,19,6,,,,
47,-,Chaldean Assyrian Syriac Aramaic,Ha Mzamnyton,-,32,2,,,,
48,up,Simon Wester,No More Tears,49,11,6,,,,
49,down,Ernest Mall,Kitna Haseen Wada Yeh,31,29,7,,,,
50,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,50,1,,,,
51,-,Jean-Noël Laprise,"Oui, oui, oui, oui, oui, oui",-,17,1,,,,
52,down,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,46,22,24,,,,
53,up,Roberto Henrique,O Vencedor,96,14,34,,,,
54,-,AMDG,創世紀,-,54,1,,,,
55,-,Alexandre Garani,Coração Adorador,-,55,1,,,,
56,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",20,20,13,,,,
57,down,Adilson Silva,O Que Passou Passou,54,46,5,,,,
58,up,Michele Nehme,Tempo,60,28,32,,,,
59,up,KMB,Pride (KMB Remix),59,21,13,,,,
60,-,Ángeles de Dios,Para Reír Un Poco,-,13,17,,,,
61,down,Renascer Praise,Pentecoste De Amor,45,28,5,,,,
62,-,Spel,115장 기쁘다 구주 오셨네,-,62,1,,,,
63,-,モルモン・タバナクル合唱団,Hallelujah from Messiah,-,38,10,,,,
64,down,Renascer Praise,Deus Agiu,55,36,14,,,,
65,up,Paulo Neto,Tua Presença,75,29,40,,,,
66,-,Mark Barker,The Love of God,-,62,1,,,,
67,up,Javier Chandía,Cada Quien en Su Lugar,67,62,4,,,,
68,-,KRISH10,Stranger Thangz,-,22,12,,,,
69,-,Salve,Letanías Misterios Gloriosos (Misterios Gloriosos),-,69,1,,,,
70,down,Integrity Worship Musicians,Give Thanks,44,36,44,,,,
71,-,Dr Joel Soko,How Much I Miss You,-,25,15,,,,
72,-,Hollyn,Alone,-,46,3,,,,
73,up,Jimmy Hicks,Keep Running,77,41,4,,,,
74,up,Michele Nehme,Poema de Amor,82,37,33,,,,
75,-,Amy Grant,Say You'll Be Mine,-,50,3,,,,
76,-,Anderson Freire,Obra Conhecida,-,76,1,,,,
77,down,The Daughters of Mary,Ave Maria,74,28,47,,,,
78,-,Genaiene,Ele Não Desiste de Você,-,78,1,,,,
79,-,아름다운 세상,아름다운 이별,-,32,4,,,,
80,down,Soria 9,Macarena,71,37,16,,,,
81,down,Wesley e Alexandre,Porque Ele Vive,65,65,2,,,,
82,-,Fernanda Brum,"Limpe o Palco, Apague as Luzes",-,16,6,,,,
83,down,Priscilla Alcantara & Whindersson Nunes,Girassol,81,30,34,,,,
84,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),79,57,20,,,,
85,down,Morada,Para Que Entre o Rei (Ao Vivo),72,36,26,,,,
86,-,Nani Azevedo,Bendito Serei (Ao Vivo),-,86,1,,,,
87,down,Nivea Soares,Pai de Amor (Ao Vivo),86,40,24,,,,
88,-,Louvores Vivas,Assim Como a Corça,-,67,2,,,,
89,-,강명식,Heaven Medley,-,89,1,,,,
90,-,La Fraternidad,"Melchor, Gaspar y Baltasar",-,33,1,,,,
91,down,Mulheres Felizes,Amor Que Não Tem Limite,57,18,5,,,,
92,up,Christmas Tribe,A Night to Remember,93,92,2,,,,
93,down,안진실,함께 걷는 길,70,30,6,,,,
94,up,Ebenezer Obey,Alowo Ma Jaiye,95,75,16,,,,
95,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,39,3,,,,
96,-,Carmelo Erdozáin,"Quiero Estar, Señor, en Tu Presencia",-,96,1,,,,
97,-,Jennifer Jeon,I Will Worship You (예배합니다),-,21,7,,,,
98,up,"Robin Palmer, Spanish Recording: Cesar Vargas",Llamado a Despertar Y Hacer Ejercicio Temas12mes1,100,31,12,,,,
99,-,Eddie Reddick,Another Perspective,-,46,34,,,,
100,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,52,7,,,,
