Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,20,,,,
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,26,,,,
3,up,Hope Darst,Peace Be Still,3,2,15,,,,
4,-,Lisa Knowles-Smith,All I Want Is You,-,4,1,,,,
5,up,Chris Tomlin,Who You Are To Me (feat. Lady A),6,2,10,,,,
6,down,Jeremy Camp,Keep Me in the Moment,4,2,23,,,,
7,down,We The Kingdom,God So Loved (Live),5,4,8,,,,
8,up,CAIN,Rise Up (Lazarus),9,4,4,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,6,12,85,2020-03-22,78,2020-03-29
10,down,Cory Asbury,The Father's House,7,1,32,,,,
11,down,Tasha Layton,Into the Sea (It's Gonna Be OK),10,7,8,,,,
12,-,Danny Gokey,Love God Love People (Radio Version),-,10,4,,,,
13,up,Josh Wilson,Revolutionary,15,5,11,,,,
14,down,We The Kingdom,Holy Water,11,1,43,,,,
15,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,3,8,,,,
16,up,Matthew West,The God Who Stays,18,1,45,,,,
17,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,8,10,,,,
18,-,Big Daddy Weave,I Know,-,1,34,,,,
19,-,Elevation Worship,See A Victory,-,4,38,,,,
20,-,Richard Alvarez,Donde quiera que vaya,-,1,1,,,,
21,up,北村英治,Mysty,25,11,22,,,,
22,-,Tim Hughes Tim Hughes,Here I Am to Worship,-,22,1,,,,
23,down,Danny Gokey,The Comeback,22,19,3,,,,
24,down,Worship Service,Get Onboard,23,15,4,,,,
25,-,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),-,25,1,,,,
26,-,Celeste Betton,Potter,-,18,2,,,,
27,up,Jeff Doles,Healing Scriptures from the Psalms (Part 4),30,20,7,,,,
28,down,"Pe. Zezinho, SCJ",Oração Pela Família,26,10,46,,,,
29,up,Neal Roberson,Don't Let the Devil Ride (Live),32,23,11,,,,
30,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),60,9,40,,,,
31,down,Karla Bauer,Why Not Now,27,26,3,,,,
32,-,이지원 Grace J,예수 사랑하심은,-,24,1,,,,
33,up,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,54,22,17,,,,
34,-,The Edwin Hawkins Singers,"Oh, Happy Day",-,31,7,,,,
35,-,Kizito,Igisobanuro Cy'urupfu,-,35,1,,,,
36,down,Nizar Fares,Shou Helou,21,15,26,,,,
37,-,Landry Cantrell,Deeper Love,-,37,1,,,,
38,-,Soldados De Cristo,Eu Preciso Te Falar,-,25,15,,,,
39,-,Ken Hoover,"Righteousness, Peace and Joy",-,28,37,,,,
40,-,Maxi Larghi,Mi 100%,-,40,1,,,,
41,-,PJモートン,Here He Comes Again (feat. The Clark Sisters),-,33,1,,,,
42,-,Onesimus Muzik,Make Me Feel (Tchuku Tchuku),-,32,3,,,,
43,-,Dr Joel Soko,How Much I Miss You,-,25,8,,,,
44,up,The Daughters of Mary,Ave Maria,67,28,36,,,,
45,-,Ernest Mall,Kitna Haseen Wada Yeh,-,29,1,,,,
46,down,Chrisette Michele,Wait,34,26,9,,,,
47,down,Cantora Maysa Borges,Você É Vencedor,40,18,28,,,,
48,-,Simon Wester,No More Tears,-,11,2,,,,
49,-,Sounds of Blackness,Optimistic,-,23,5,,,,
50,down,Raja Harrison,Pak Haftah,45,26,6,,,,
51,up,Samuel Rasaily,Chamma Chamma,51,12,30,,,,
52,-,Leandro Borges,Deus e Eu,-,42,1,,,,
53,-,Beatriz,Eterno Amor (Playback),-,53,1,,,,
54,down,Renascer Praise,Deus Agiu,52,36,3,,,,
55,-,Zé Vicente,Utopia,-,55,1,,,,
56,down,Filadelfia Music,Hum Priya Bharat Ko,44,14,19,,,,
57,-,Kaleb Brasee,Lord I Need You (Instrumental),-,34,7,,,,
58,down,Priscilla Alcantara & Whindersson Nunes,Girassol,56,30,25,,,,
59,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,52,2,,,,
60,up,Michele Nehme,Poema de Amor,76,37,22,,,,
61,-,Nashville Life Music,In a Little While,-,61,1,,,,
62,-,Anjos de Resgate,Anjos de Resgate,-,30,2,,,,
63,-,Pat Boone,Family Bible,-,63,1,,,,
64,down,Bob McLeod,Welcome to the Human Race,62,1,22,,,,
65,-,Anjos de Resgate,"Cura-Me, Senhor Jesus",-,55,1,,,,
66,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,1,3,,,,
67,-,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",-,18,18,,,,
68,up,Padre Alessandro Campos,De Lá do Interior,71,54,12,,,,
69,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,20,4,,,,
70,-,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),-,57,12,,,,
71,up,John Ray,Dios Es Más Fuerte,87,32,17,,,,
72,-,Buddy Greene,"Classical Medley: Jesu, Joy of Man's Desiring / Piano Sonata In C Major, K. 545 / William Tell Overture",-,72,1,,,,
73,-,Adriana Arydes,Tocar em Tuas Vestes,-,55,1,,,,
74,up,Integrity Worship Musicians,Give Thanks,77,36,34,,,,
75,-,Alex funez,Quiero Volar,-,75,1,,,,
76,-,Ananthu,Amma Endra,-,56,1,,,,
77,down,Nivea Soares,Pai de Amor (Ao Vivo),73,40,16,,,,
78,-,Matthew West,Truth Be Told,-,3,4,,,,
79,down,Enzo Rabelo & Bruno,Pintor do Mundo,70,45,5,,,,
80,down,"Robin Palmer, Spanish Recording: Cesar Vargas",Llamado a Despertar Y Hacer Ejercicio Temas12mes1,31,31,4,,,,
81,-,Duo Stelar,Pelos Prados e Campinas,-,48,2,,,,
82,-,Colegio Emanuel,Corporativo Emanuel,-,19,2,,,,
83,-,Alabanza Musical,Amarte Solo a Ti,-,83,1,,,,
84,-,Palavrantiga,Sobre o Mesmo Chão (Ao Vivo),-,75,3,,,,
85,up,The Eden Symphony Orchestra,Whenever I Think of Thee,94,35,19,,,,
86,-,Congregación María de Jesús,"¡Viva la Gente!, la Hay Donde Quiera Que Vas",-,65,1,,,,
87,-,Shirley Carvalhaes,Estou Contigo (Ao Vivo),-,50,2,,,,
88,-,Fernandinho,Galileu (Ao Vivo),-,60,3,,,,
89,-,Isadora Pompeo,Minha Morada (Ao Vivo),-,75,1,,,,
90,-,안정민,사랑의 대화,-,61,3,,,,
91,up,Casa Worship,Eu Te Vejo Em Tudo,92,39,4,,,,
92,-,Toccara L Hyde,Be Thankful,-,90,2,,,,
93,-,xavier maratre,Just Tired,-,93,1,,,,
94,-,"Canção Nova, Eugenio Jorge, Nelsinho Corrêa & Dunga","Vem, Espírito Santo",-,33,1,,,,
95,-,Maranatha! Music,Seek Ye First (Instrumental),-,53,1,,,,
96,down,Ebenezer Obey,Alowo Ma Jaiye,91,75,8,,,,
97,-,Steve Green,Household of Faith,-,97,1,,,,
98,down,Eddie Reddick,Another Perspective,95,46,28,,,,
99,down,Regeneration,I Don't Know Where I'd Be,55,55,6,,,,
100,-,Vasilis Hatzinikolaou,Eipate Ti Thygatri Sion,-,100,1,,,,
