Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Thompson,The Ultimate (feat. Shana Wilson),-,1,1,,,,
2,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,2,1,13,,,,
3,up,Zach Williams & Dolly Parton,There Was Jesus,3,1,19,,,,
4,up,Jeremy Camp,Keep Me in the Moment,6,3,16,,,,
5,down,Cory Asbury,The Father's House,1,1,25,,,,
6,up,Chris Tomlin,Who You Are To Me (feat. Lady A),7,2,3,,,,
7,down,Hope Darst,Peace Be Still,4,2,9,,,,
8,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),9,8,5,,,,
9,up,We The Kingdom,God So Loved (Live),12,4,4,,,,
10,up,Josh Wilson,Revolutionary,10,5,5,,,,
11,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,3,4,,,,
12,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),8,2,26,,,,
13,up,Matt Maher,Because He Lives (Amen) [Live],13,6,3,,,,
14,up,Cochren & Co.,One Day,18,4,28,,,,
15,down,Micah Tyler,Amen,5,1,26,,,,
16,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],16,12,5,,,,
17,down,Big Daddy Weave,I Know,14,1,30,,,,
18,down,Phil Wickham,Great Things,11,6,7,,,,
19,up,Mandisa & Jon Reddick,You Keep Hope Alive,26,19,2,,,,
20,down,Matthew West,The God Who Stays,19,1,38,,,,
21,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,7,1,,,,
22,down,We The Kingdom,Holy Water,17,1,37,,,,
23,up,北村英治,Mysty,32,11,18,,,,
24,down,Elevation Worship,See A Victory,20,4,34,,,,
25,down,Jeremy Camp,Dead Man Walking,24,1,37,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,6,5,85,2020-03-22,78,2020-03-29
27,-,Fred Hammond,Alright,-,9,15,,,,
28,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,14,13,,,,
29,down,Anthony Brown & group therAPy,This Week (Live),25,7,14,,,,
30,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,6,,,,
31,down,Jordan Feliz,Faith,22,4,38,,,,
32,-,Jekalyn Carr,Changing Your Story,-,9,1,,,,
33,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),28,9,33,,,,
34,-,CityAlight,God Is for Us,-,34,1,,,,
35,-,Staci,Psalm 23,-,24,2,,,,
36,-,Jason Irwan,Lagu Terbaik Penenang Jiwa,-,21,2,,,,
37,up,Kaleb Brasee,Lord I Need You (Instrumental),43,34,3,,,,
38,-,Prince Dixon & The Jackson Southernaires,I Know I've Got the Holy Ghost,-,38,1,,,,
39,up,Samuel Rasaily,Chamma Chamma,58,12,23,,,,
40,-,Shirley Caesar,Millennial Reign,-,40,1,,,,
41,down,Chrisette Michele,Wait,31,26,2,,,,
42,down,The Staple Singers,Respect Yourself,41,10,15,,,,
43,-,Ray Stevens,Swing Down Chariot/Swing Low Sweet Chariot (Medley),-,25,2,,,,
44,-,Nizar Fares,Shou Helou,-,15,21,,,,
45,down,"Pe. Zezinho, SCJ",Oração Pela Família,34,10,39,,,,
46,down,Ken Hoover,"Righteousness, Peace and Joy",44,28,32,,,,
47,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,38,1,,,,
48,-,Eglise Lyon centre,Notre père (feat. Glorious),-,44,1,,,,
49,-,Happy Voices,Oh Happy Day,-,49,4,,,,
50,down,Queen Jos B,El Amor,48,36,23,,,,
51,-,Paul Baloche,Heaven Is Where You Are (feat. Chris Brown),-,51,1,,,,
52,up,Jorge Trevisol,O Segredo do Amor,56,32,16,,,,
53,-,Abraham Kumar,Aao Paas Aao,-,23,7,,,,
54,-,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,-,19,12,,,,
55,down,Priscilla Alcantara & Whindersson Nunes,Girassol,47,30,20,,,,
56,-,James Verdi,My Strength and My Song Intro (Isaiah12:2),-,56,1,,,,
57,-,Adoração Central,Volta ao Lar (Ao Vivo),-,49,2,,,,
58,down,KRISH10,Stranger Thangz,57,22,10,,,,
59,up,Roberto Henrique,O Vencedor,61,14,24,,,,
60,up,Soldados De Cristo,Eu Preciso Te Falar,72,25,13,,,,
61,down,Filadelfia Music,Hum Priya Bharat Ko,52,14,13,,,,
62,-,Thiago Makie & Midian Lima,Escreve,-,62,1,,,,
63,down,Michele Nehme,Poema de Amor,50,37,18,,,,
64,-,Amma,Tannana Tannana,-,50,6,,,,
65,-,Regeneration,I Don't Know Where I'd Be,-,55,2,,,,
66,-,Cantora Maysa Borges,Você É Vencedor,-,18,21,,,,
67,-,Philippa Hanna,You're Still God,-,59,3,,,,
68,-,Inam Sabir Ali,Unchi Khwaja Ki Atariya,-,26,3,,,,
69,-,Amy Grant,Lead Me On,-,69,1,,,,
70,-,The O'Neill Brothers Group,10000 Reasons (Instrumental Version),-,34,7,,,,
71,down,Padre Alessandro Campos,De Lá do Interior,60,54,7,,,,
72,down,Michele Nehme,Tempo,59,28,18,,,,
73,-,The Eden Symphony Orchestra,He Gives Us Friends,-,41,20,,,,
74,down,The Daughters of Mary,Ave Maria,69,28,29,,,,
75,down,God$on,Moment,71,11,9,,,,
76,-,Midian Lima,O Preço Foi de Sangue,-,76,1,,,,
77,-,Twin Sisters,Amazing Grace,-,77,1,,,,
78,-,Bob McLeod,Welcome to the Human Race,-,1,16,,,,
79,up,Wilian Nascimento,Fiel em Todo Tempo,86,35,9,,,,
80,up,Paulo Neto,Tua Presença,91,29,30,,,,
81,down,John Ray,Dios Es Más Fuerte,78,32,10,,,,
82,down,Nivea Soares,Pai de Amor (Ao Vivo),55,40,12,,,,
83,-,Duo Libano,El Amor el Amor,-,79,1,,,,
84,-,Padre Reginaldo Manzotti,Dia de Sol (Ao Vivo),-,84,1,,,,
85,-,Ministerio Espirítu Santo,Yo Quiero Ser un Vaso Nuevo,-,85,1,,,,
86,-,Elaine Martins,Santificação (Ao Vivo),-,86,1,,,,
87,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),89,57,8,,,,
88,down,Zoe Grace,Praise Him,45,25,5,,,,
89,-,Cabrina McLain,Wluv News with a Positive Vibe,-,13,3,,,,
90,-,Léa Mendonça,Já Estou Vendo Deus Agir,-,90,1,,,,
91,-,Juliano Son,Quando o Mundo Cai Ao Meu Redor (Ao Vivo),-,45,4,,,,
92,-,Cassiane,A Voz,-,92,1,,,,
93,-,Integrity Worship Musicians,Give Thanks,-,36,31,,,,
94,-,Vow,Amazing Grace (feat. Donald Hayes),-,94,1,,,,
95,-,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",-,18,13,,,,
96,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),88,51,11,,,,
97,down,Pamela LoVerme,"The Lord Is Coming Back (feat. Eileen LoVerme, Laura LoVerme & Cliff LoVerme)",77,49,5,,,,
98,-,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),-,98,1,,,,
99,-,Paulo Neto,Zaqueu,-,99,1,,,,
100,-,Azure Fields,Trust and Obey,-,100,1,,,,
