Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Maoli,Maoli Music Overload,2,2,56,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,208,,,,
4,up,L.A.B,L.A.B III,5,2,87,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),9,3,234,,,,
6,up,L.A.B,L.A.B IV,12,1,87,,,,
7,up,L.A.B,L.A.B,11,4,86,,,,
8,down,Bob Marley & The Wailers,Uprising,6,6,2,,,,
9,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,6,236,,,,
10,up,Bob Marley & The Wailers,Confrontation (Remastered),15,9,235,,,,
11,up,UB40,"The Best of UB40, Vol. 1 & 2",14,4,219,,,,
12,up,Kolohe Kai,This Is the Life,13,6,236,,,,
13,down,UB40,UB45 (Ultimate Edition),4,4,3,,,,
14,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),7,3,187,,,,
15,up,J Boog,Hear Me Roar,29,13,213,,,,
16,up,Katchafire,Legacy,51,6,233,,,,
17,down,L.A.B,L.A.B V,10,1,126,,,,
18,down,Corrella,Road From 26,8,7,22,,,,
19,up,Katchafire,On the Road Again (Deluxe Edition),22,7,202,,,,
20,down,L.A.B,L.A.B II,16,6,87,,,,
21,down,Spawnbreezie,Dear Billy,18,5,236,,,,
22,-,Tribal Seeds,Representing,-,22,18,,,,
23,up,K'Nova,K'Nova Classic Collection,27,21,12,,,,
24,down,Stick Figure,Wisdom,17,5,88,,,,
25,down,Bob Marley & The Wailers,Catch a Fire (Remastered),24,8,215,,,,
26,up,Fiji,Collection: 50th State of Mind,36,5,236,,,,
27,down,1814,Jah Rydem,23,6,236,,,,
28,up,1814,1814 Covers,50,22,198,,,,
29,down,Bob Marley & The Wailers,Natty Dread (Remastered),28,13,191,,,,
30,up,Katchafire,Revival,32,5,233,,,,
31,-,Stick Figure,World on Fire,-,8,209,,,,
32,up,Troy Kingi,Holy Colony Burning Acres,33,6,207,,,,
33,down,UB40,Labour of Love,30,20,165,,,,
34,-,Shenseea,Never Gets Late Here,-,34,1,,,,
35,up,The Black Seeds,On the Sun,38,11,236,,,,
36,down,House of Shem,Keep Rising,26,8,234,,,,
37,down,Katchafire,Best so Far,25,8,93,,,,
38,-,Daniel Rae Costello,Samba,-,38,3,,,,
39,up,House of Shem,Island Vibration,54,11,226,,,,
40,-,Misiluki Su'a,Vol. 36 Toluma'ana'ave (The Village Lepea),-,40,1,,,,
41,-,J Boog,Wash House Ting,-,40,11,,,,
42,-,Resistencia Suburbana,Worrrrssss!!!!,-,42,1,,,,
43,up,Tomorrow People,One,43,11,216,,,,
44,-,K'Nova,Lelenoa,-,2,38,,,,
45,-,Jack Johnson,In Between Dub,-,2,30,,,,
46,-,Sublime With Rome,Sublime with Rome,-,46,1,,,,
47,down,Rebel Souljahz,Nothing to Hide,39,12,230,,,,
48,-,Arise Roots,Pathways,-,48,6,,,,
49,down,Eddie Lovette,The Best Reggae Hits Vol. 2,21,8,133,,,,
50,up,Katchafire,Slow Burning,75,17,180,,,,
51,-,Godboy,Dealer Man (feat. Pryme) [Extension],-,51,6,,,,
52,down,The Black Seeds,Into the Dojo,46,8,230,,,,
53,-,Various Artists,Reggae Mix,-,51,5,,,,
54,up,Salmonella Dub,One Drop East,66,17,89,,,,
55,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,44,9,220,,,,
56,down,Katchafire,Say What You're Thinking,37,21,89,,,,
57,-,Sammy Johnson,Lion Roar,-,45,16,,,,
58,up,1814,Red Album,72,2,111,,,,
59,up,Stick Figure,Set in Stone,62,11,188,,,,
60,-,Fiji,Born and Raised II (The Rebirth),-,12,206,,,,
61,down,TrinityRoots,True,41,24,104,,,,
62,up,Peter Hunnigale,Reggae Max: Peter Hunnigale,79,62,2,,,,
63,down,The Frightnrs,More to Say Versions,45,45,4,,,,
64,-,Lucky Dube,Remembering,-,64,2,,,,
65,-,KBong,Easy to Love You,-,65,1,,,,
66,-,Sammy Johnson,Sammy Johnson,-,40,45,,,,
67,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,40,28,,,,
68,up,Midnite,Vijan,70,68,2,,,,
69,-,Lloyd Parks & We The People,Meet the People,-,69,1,,,,
70,up,Lila Iké,The ExPerience,74,37,24,,,,
71,-,Sumac Dub,Le jardin de Lucy,-,47,4,,,,
72,-,Etu,Spring Break - EP,-,49,4,,,,
73,-,Sons Of Zion,Sons of Zion,-,1,53,,,,
74,-,Protoje,In Search of Lost Time (Deluxe),-,45,10,,,,
75,-,Aswad,Aswad,-,71,4,,,,
76,-,Dubmatix,System Shakedown,-,65,3,,,,
77,-,Hortense Ellis,Reggae Hortense Ellis,-,77,1,,,,
78,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),57,23,47,,,,
79,-,J Boog,Backyard Boogie,-,25,86,,,,
80,-,Various Artists,"Sounds & Pressure, Vol. 7",-,80,1,,,,
81,-,Maxi Priest,Bonafide,-,61,12,,,,
82,-,Popcaan,Where We Come From,-,61,5,,,,
83,-,Sly & Robbie & Yami Bolo,Freedom & Liberation,-,83,1,,,,
84,up,Jimmy Cliff,The Power and the Glory,94,28,113,,,,
85,-,Toots & The Maytals,Time Tough: The Anthology,-,62,4,,,,
86,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,28,83,,,,
87,down,The Black Seeds,Love & Fire,56,1,65,,,,
88,-,Burning Spear,Marcus Garvey,-,53,22,,,,
89,-,Pinky Dread,Sunset Vibes,-,89,1,,,,
90,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,25,20,,,,
91,down,The Green,The Green,47,18,172,,,,
92,down,House of Shem,Harmony,59,20,165,,,,
93,-,Kruzi,Kruzi the Fyah E.P 2024,-,72,3,,,,
94,-,Aswad,Live In London,-,94,1,,,,
95,down,The Black Seeds,Keep on Pushing,84,33,70,,,,
96,-,Kolohe Kai,Love Town,-,30,56,,,,
97,down,DynamiQ,Too Real,40,40,2,,,,
98,down,Tomorrow People,Bass & Bassinets,93,21,108,,,,
99,-,Ziggy Marley,Love Is My Religion,-,81,2,,,,
100,down,Spawnbreezie,Message,88,3,15,,,,
