Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,-,Christoph El Truento,Dubs from the Neighbourhood,-,2,1,,,,
3,up,Maoli,Maoli Music Overload,4,2,60,,,,
4,down,Bob Marley & The Wailers,Exodus,3,2,212,,,,
5,down,Shenseea,Never Gets Late Here,2,2,4,,,,
6,down,L.A.B,L.A.B,5,4,90,,,,
7,up,L.A.B,L.A.B III,8,2,91,,,,
8,up,Bob Marley & The Wailers,Kaya (Remastered),9,3,238,,,,
9,down,Bob Marley & The Wailers,Uprising,6,5,6,,,,
10,up,L.A.B,L.A.B IV,11,1,91,,,,
11,up,UB40,"The Best of UB40, Vol. 1 & 2",18,4,223,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),16,3,191,,,,
13,up,Corrella,Road From 26,13,7,26,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,6,240,,,,
15,down,K'Nova,K'Nova Classic Collection,10,10,16,,,,
16,down,1814,Jah Rydem,14,6,240,,,,
17,down,L.A.B,L.A.B V,7,1,130,,,,
18,down,Katchafire,On the Road Again (Deluxe Edition),17,7,206,,,,
19,up,Stick Figure,Set in Stone,35,11,191,,,,
20,up,Katchafire,Revival,20,5,237,,,,
21,up,The Black Seeds,Into the Dojo,33,8,234,,,,
22,up,Katchafire,Legacy,56,6,237,,,,
23,down,Troy Kingi,Holy Colony Burning Acres,22,6,210,,,,
24,up,J Boog,Hear Me Roar,25,13,217,,,,
25,up,Bob Marley & The Wailers,Confrontation (Remastered),30,9,239,,,,
26,down,L.A.B,L.A.B II,19,6,90,,,,
27,down,Spawnbreezie,Dear Billy,24,5,240,,,,
28,up,Fiji,Collection: 50th State of Mind,48,5,240,,,,
29,up,Eddie Lovette,The Best Reggae Hits Vol. 2,61,8,137,,,,
30,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,74,9,223,,,,
31,-,1814,1814 Covers,-,22,201,,,,
32,up,The Green,The Green,37,18,176,,,,
33,down,Bob Marley & The Wailers,Catch a Fire (Remastered),23,8,219,,,,
34,up,TrinityRoots,True,43,24,106,,,,
35,down,Kolohe Kai,This Is the Life,12,6,240,,,,
36,-,Katchafire,Best so Far,-,8,95,,,,
37,down,The Black Seeds,On the Sun,21,11,240,,,,
38,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,38,3,,,,
39,up,Eddie Lovette,The Best Reggae Hits Vol. 1,91,14,148,,,,
40,down,Bob Marley & The Wailers,Natty Dread (Remastered),28,13,195,,,,
41,down,House of Shem,Keep Rising,29,8,238,,,,
42,up,Corrella,Corrella - EP,90,24,71,,,,
43,up,UB40,UB45 (Ultimate Edition),57,4,7,,,,
44,down,Stick Figure,Wisdom,39,5,92,,,,
45,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,23,50,,,,
46,up,Fiji,Born and Raised II (The Rebirth),62,12,210,,,,
47,down,Katchafire,Say What You're Thinking,42,21,93,,,,
48,up,Creative Nātives,Kaupapa Anthems (Live) [feat. Hāni Dread],95,22,34,,,,
49,-,Sound Dimension,Mojo Rocksteady Beat,-,49,1,,,,
50,down,Samory I,Strength,27,26,10,,,,
51,up,Maoli,Sense of Purpose,52,12,172,,,,
52,down,Salmonella Dub,One Drop East,26,17,92,,,,
53,down,UB40,Labour of Love,50,20,168,,,,
54,-,Landon McNamara,A Dollar Short & a Minute Late,-,29,23,,,,
55,down,House of Shem,Island Vibration,40,11,230,,,,
56,-,The Black Seeds,Love & Fire,-,1,66,,,,
57,-,J Boog,Backyard Boogie,-,25,88,,,,
58,-,Dub Syndicate,Mellow & Colly (Expanded Deluxe Edition),-,30,5,,,,
59,up,Tomorrow People,"""BBQ"" Reggae",82,26,75,,,,
60,-,Nicky Thomas,Love of the Common People,-,60,1,,,,
61,up,Rawb,Here and Now,97,61,2,,,,
62,-,Dub Syndicate,Strike the Balance,-,62,3,,,,
63,down,Ruia & Ranea,"Waiata of Bob Marley, Vol. 1 & 2: Ruia & Ranea",41,4,154,,,,
64,up,Jimmy Cliff,The Power and the Glory,75,28,116,,,,
65,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,18,37,,,,
66,-,Mad Professor,Escape to the Asylum of Dub,-,66,1,,,,
67,-,Dub Syndicate,Special King Size Dub,-,49,7,,,,
68,-,Sublime With Rome,Sublime with Rome,-,46,4,,,,
69,-,Lomez Brown,The Feels & Groove EP,-,47,6,,,,
70,down,Katchafire,Slow Burning,32,17,184,,,,
71,-,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,-,60,5,,,,
72,-,Ekolu,Longevity,-,72,1,,,,
73,-,Kolohe Kai,Best of Kolohe Kai (Acoustic),-,29,11,,,,
74,-,Vybz Kartel,Kingston Story,-,51,3,,,,
75,-,Samuel Medas,Nation of Worshippers,-,75,1,,,,
76,-,The Black Seeds,The Black Seeds (Live Vol. 1) [Live],-,67,3,,,,
77,-,Nesian N.I.N.E.,Press Play,-,33,48,,,,
78,-,Bag of Toys,Bliss,-,78,1,,,,
79,down,"Groundation, Don Carlos & The Congos",Hebron Gate,36,36,2,,,,
80,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),88,51,11,,,,
81,-,Gussie Clarke,Gussie Clarke Dub Anthology,-,81,1,,,,
82,-,MERSENER -MERCENARY,ANTIDOT,-,82,1,,,,
83,-,Lomez Brown,Just So Fyne (Remastered),-,29,23,,,,
84,-,Lion Rezz,A Lions Worth - EP,-,9,75,,,,
85,-,Mortimer,Fight the Fight - EP,-,85,1,,,,
86,-,UB40,Signing Off (Deluxe Edition),-,30,54,,,,
87,-,Iration,Daytrippin,-,27,9,,,,
88,down,K'Nova,Lelenoa,55,2,41,,,,
89,down,Origin Roots Aotearoa O.R.A,He Reo Ora - EP,83,49,7,,,,
90,-,Winky D,Love Quartet - EP,-,17,2,,,,
91,-,Congo Natty,Jungle Revolution in Dub,-,63,5,,,,
92,-,Vitale,Rhythmic Reggae,-,71,2,,,,
93,-,Ini Kamoze,Ini Kamoze,-,59,3,,,,
94,-,Busy Signal,Parts of the Puzzle,-,91,4,,,,
95,down,Midnight Riders & Naram,Midnight Riders Meets Naram Rhythm Section,76,67,6,,,,
96,-,Tomorrow People,One,-,11,219,,,,
97,down,Jack Johnson,In Between Dub,93,2,33,,,,
98,up,PAUA,Sometimes,98,30,44,,,,
99,down,Jackie Mittoo,Jump the Fence,85,85,2,,,,
100,-,Kora,Volume - EP,-,44,33,,,,
