Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Maoli,Maoli Music Overload,2,2,64,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,216,,,,
4,up,L.A.B,L.A.B III,8,2,95,,,,
5,up,L.A.B,L.A.B,6,4,94,,,,
6,down,L.A.B,L.A.B IV,5,1,95,,,,
7,up,Bob Marley & The Wailers,Uprising,9,5,10,,,,
8,up,L.A.B,L.A.B V,12,1,134,,,,
9,up,L.A.B,L.A.B II,17,6,94,,,,
10,up,Bob Marley & The Wailers,Kaya (Remastered),10,3,242,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),29,9,243,,,,
12,up,Corrella,Road From 26,15,7,30,,,,
13,up,UB40,"The Best of UB40, Vol. 1 & 2",13,4,227,,,,
14,up,Katchafire,Revival,19,5,241,,,,
15,down,Stefflon Don,Island 54,4,4,2,,,,
16,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,6,244,,,,
17,up,Kolohe Kai,This Is the Life,20,6,244,,,,
18,up,1814,1814 Covers,21,18,205,,,,
19,up,K'Nova,Lelenoa,90,2,44,,,,
20,up,Bob Marley & The Wailers,Natty Dread (Remastered),30,13,199,,,,
21,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,3,195,,,,
22,down,Spawnbreezie,Dear Billy,16,5,244,,,,
23,up,Rebel Souljahz,Nothing to Hide,23,12,237,,,,
24,up,Katchafire,On the Road Again (Deluxe Edition),27,7,210,,,,
25,up,Kuki,Noqu Vanua - EP,37,25,2,,,,
26,down,Bob Marley & The Wailers,Catch a Fire (Remastered),24,8,223,,,,
27,up,Shenseea,Never Gets Late Here,28,2,8,,,,
28,up,The Green,The Green,94,18,180,,,,
29,down,Christoph El Truento,Dubs from the Neighbourhood,7,2,5,,,,
30,up,Fiji,Collection: 50th State of Mind,47,5,244,,,,
31,up,The Black Seeds,On the Sun,87,11,244,,,,
32,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),64,23,52,,,,
33,up,Katchafire,Say What You're Thinking,42,21,96,,,,
34,up,Various Artists,Reggae Mix,40,34,8,,,,
35,up,Origin Roots Aotearoa O.R.A,He Reo Ora - EP,44,35,10,,,,
36,down,K'Nova,K'Nova Classic Collection,22,8,20,,,,
37,down,1814,Jah Rydem,34,6,244,,,,
38,up,Eddie Lovette,The Best Reggae Hits Vol. 2,38,8,141,,,,
39,-,Stepart & Dumis9ne I,TIMELESS,-,39,1,,,,
40,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,38,4,,,,
41,up,Fiji,Born and Raised II (The Rebirth),89,12,214,,,,
42,down,Maoli,Sense of Purpose,31,12,174,,,,
43,up,Jimmy Cliff,The Power and the Glory,75,28,120,,,,
44,-,Pound Game Baybeh,2011,-,44,1,,,,
45,-,"Lee ""Scratch"" Perry",Meets Bullwackie In Satan's Dub,-,45,1,,,,
46,up,House of Shem,Keep Rising,91,8,242,,,,
47,down,DMP,Wine Up,14,14,17,,,,
48,-,Maoli,The Breakthrough,-,9,160,,,,
49,-,1814,Red Album,-,2,113,,,,
50,-,Kolohe Kai,Summer to Winter,-,24,104,,,,
51,down,UB40,Labour of Love,43,20,171,,,,
52,-,Will84,Rhythm of the Heart,-,52,1,,,,
53,down,Ernest Ranglin,Below the Bassline,46,31,40,,,,
54,-,Chad Chambers,Nāti Shores,-,7,40,,,,
55,up,Katchafire,Legacy,66,6,241,,,,
56,down,The Black Seeds,Into the Dojo,41,8,238,,,,
57,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,57,3,,,,
58,-,The Wailers,Burnin' (Remastered),-,16,90,,,,
59,-,Dennis Bovell & The 4th Street Orchestra,Yuh Learn,-,59,1,,,,
60,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,60,1,,,,
61,-,Rebel Souljahz,Move With Love,-,5,37,,,,
62,-,Various Artists,Soul Jazz Records Presents Studio One Story,-,62,3,,,,
63,-,Burning Spear,Marcus Garvey,-,53,23,,,,
64,down,House of Shem,Island Vibration,36,11,234,,,,
65,up,Peter Tosh,Equal Rights,99,55,11,,,,
66,up,Katchafire,Best so Far,70,8,98,,,,
67,-,UB40,Bigga Baggariddim,-,7,44,,,,
