Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,2,,,,
2,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",2,1,2,,,,
3,up,Dave,Starlight,5,1,5,,,,
4,down,Aitch & Ashanti,Baby,3,2,4,,,,
5,down,Fireboy DML & Ed Sheeran,Peru,4,2,7,,,,
6,up,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,6,6,3,,,,
7,up,Ed Sheeran,Bad Habits (Mixed),7,1,12,,,,
8,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),25,8,7,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),8,8,10,,,,
10,down,Glass Animals,Heat Waves,9,7,43,75,2021-02-28,71,2021-03-07
11,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,11,1,,,,
12,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,11,2,14,,,,
13,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],13,13,5,,,,
14,-,Meekz,Airmax's,-,14,1,,,,
15,down,Liilz,Glad U Came (feat. ZieZie),14,14,4,,,,
16,up,Cat Burns,Go,24,5,8,,,,
17,down,Ed Sheeran,Shivers,15,2,27,,,,
18,down,ArrDee,Come & Go,10,3,4,,,,
19,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,6,,,,
20,down,Central Cee,Ungrateful,17,17,2,,,,
21,-,Changes & Elin Bemark,Easy On Me,-,20,1,,,,
22,-,Trifect,Love Nwantiti,-,6,3,,,,
23,down,Gayle,abcdefu,19,1,20,,,,
24,up,Sia,Unstoppable,37,24,14,81,2019-11-10,81,2019-11-10
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,3,32,,,,
26,down,D-Block Europe,Make You Smile (feat. AJ Tracey),22,6,18,,,,
27,up,Sam Fender,Seventeen Going Under,27,26,6,,,,
28,down,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",16,5,3,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,28,2,34,,,,
30,down,Season of you,Season of you (ทุกฤดู),23,5,11,,,,
31,down,ArrDee,Flowers (Say My Name),29,3,19,,,,
32,-,Blade Brown & K-Trap,Xtra Time,-,32,1,,,,
33,-,Clavish,Sold Out Dates,-,33,1,,,,
34,down,ArrDee,Early Hours,12,12,2,,,,
35,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),70,29,2,,,,
36,down,Tekniq,Coming for You (feat. Dindy),35,13,12,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,17,4,,,,
38,up,Tiësto & Ava Max,The Motto,39,33,14,,,,
39,down,HAZEY,Packs and Potions,33,2,11,,,,
40,-,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,-,40,1,,,,
41,down,A1 x J1 & Tion Wayne,Dance,34,13,4,,,,
42,up,Dave & Stormzy,Clash,46,3,37,,,,
43,-,ArrDee,Locker,-,43,1,,,,
44,down,Jessica Darrow,Surface Pressure,38,7,13,,,,
45,down,Blu Music,Doja Cat Woman,40,30,8,,,,
46,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,46,1,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,23,6,,,,
48,down,Wizkid,Essence (feat. Tems) [Mixed],47,9,33,,,,
49,-,J Balvin & Ed Sheeran,Sigue,-,49,1,,,,
50,down,Paloma Faith,Only Love Can Hurt Like This,45,17,13,,,,
51,-,Blade Brown & K-Trap,Joints 2,-,51,1,,,,
52,down,Digga D & Still Brickin,Pump 101,42,2,11,,,,
53,up,Yakov Berger,Dandelions,58,52,13,,,,
54,-,Alive City,Coming Alive,-,54,1,,,,
55,-,Wilkinson & Issey Cross,Used to This,-,55,2,,,,
56,up,Dove Cameron,Boyfriend,56,39,5,,,,
57,up,Christopher Puth,Light Switch (feat. Charlie Johnson),65,26,10,,,,
58,down,Fingers Crossed,Fingers Crossed,55,22,13,,,,
59,-,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),-,17,16,,,,
60,-,A.P. Dhillon,Excuses,-,60,1,,,,
61,up,Jaymes Young,Infinity,74,51,7,,,,
62,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,62,1,,,,
63,down,Tate McRae,she's all i wanna be,61,48,8,,,,
64,up,SL,Tropical,83,43,15,,,,
65,down,George Ezra,Anyone For You,57,57,3,,,,
66,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),51,9,6,,,,
67,-,Lazy3x,Rugrats #Fuckangelica,-,67,1,,,,
68,-,The Wanted,Glad You Came,-,68,1,,,,
69,-,Maria Marzano,No Time To Die (Live),-,69,1,,,,
70,-,Tha Worst Kingz,Tha Worst,-,70,1,,,,
71,-,Derick Dolton,King of the Moon,-,71,1,,,,
72,-,Frankeyz,Wahala (feat. Danie),-,69,1,,,,
73,down,Silky,Mad At Me,63,19,18,,,,
74,-,Foo Fighters,The Pretender,-,74,1,,,,
75,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),59,53,12,,,,
76,down,Mimi Webb,House On Fire,64,52,6,,,,
77,down,Tyga & Doja Cat,Freaky Deaky,73,31,3,,,,
78,-,wewantwraiths,Big Machines,-,78,1,,,,
79,up,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],89,63,3,,,,
80,-,J Balvin & Ed Sheeran,Forever My Love,-,80,1,,,,
81,down,Fugees,Killing Me Softly With His Song,69,58,5,,,,
82,-,MIKUMARI,Active (feat. Campanella),-,82,1,,,,
83,down,4am,Sweet Sincero,68,39,6,,,,
84,-,Foo Fighters,Everlong,-,84,1,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,85,2,,,,
86,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,86,1,,,,
87,down,Digga D,Life Of A Real G (Freestyle),32,32,2,,,,
88,down,Tracy Chapman,Fast Car,84,75,14,,,,
89,up,Oasis,Don't Look Back In Anger,97,67,7,,,,
90,down,Sebastián Yatra,Dos Oruguitas,88,34,12,,,,
91,down,Stray Kids,MANIAC,30,30,2,,,,
92,up,2Pac,Changes (feat. Talent),93,80,7,,,,
93,-,Eminem,Stan (feat. Dido),-,64,14,,,,
94,-,Unknown T,Often,-,94,1,,,,
95,down,In Flagranti,Ex Ex Ex,91,91,2,,,,
96,down,Central Cee,Khabib,71,3,8,,,,
97,-,Dylan Conrique,Birthday Cake,-,54,1,,,,
