Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,3,1,2,70,2021-02-14,5,2021-02-21
2,down,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
3,up,A1 x J1,Latest Trends,18,2,3,,,,
4,up,Central Cee,Commitment Issues,4,4,2,,,,
5,up,CJ,Whoopty,8,1,18,51,2020-11-22,8,2021-01-24
6,up,Joel Corry,Head & Heart (feat. MNEK),9,2,34,99,2020-07-26,16,2020-09-20
7,up,Tiësto,The Business,11,6,9,52,2021-01-03,18,2021-04-04
8,down,Ariana Grande,34+35,2,2,17,64,2020-11-01,7,2020-12-13
9,up,Doja Cat,Streets,10,4,7,27,2021-01-24,7,2021-03-07
10,up,GRM Daily,Daily Duppy,22,10,2,,,,
11,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,5,2,6,,,,
12,-,The Weeknd,Save Your Tears,-,11,1,80,2021-02-28,59,2021-03-21
13,-,Santiano & Nathan Evans,Wellerman,-,7,1,,,,
14,up,Central Cee,Loading,17,9,18,,,,
15,-,The Kid LAROI,WITHOUT YOU,-,15,1,,,,
16,up,Little Mix,Sweet Melody,16,3,18,,,,
17,up,Head Down,Can't Get You Out of My Head,19,15,2,,,,
18,down,Cardi B,Up,14,2,3,4,2021-02-14,4,2021-02-14
19,up,Kodiac,Savage Love,21,12,6,,,,
20,-,6ix9ine,ZAZA,-,20,1,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,29,80,2020-08-09,1,2020-08-16
22,down,Digga D & AJ Tracey,Bringing It Back,7,3,4,,,,
23,-,Ghetts,Crud (feat. Giggs),-,23,1,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,5,4,72,2021-03-07,18,2021-05-16
25,down,Yung Bleu,You're Mines Still,23,18,8,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),25,23,16,61,2021-01-03,22,2021-02-07
27,down,Tate McRae,you broke me first,24,3,34,81,2020-08-23,15,2020-11-15
28,up,Duncan Laurence,Arcade,38,28,3,88,2021-02-28,69,2021-03-14
29,-,D-Block Europe & Young Adz,Big B,-,29,1,,,,
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,4,20,95,2020-08-30,95,2020-08-30
31,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),33,16,16,,,,
32,down,Fredo,Money Talks (feat. Dave),27,2,5,,,,
33,up,Rick Astley,Never Gonna Give You Up,43,33,26,,,,
34,-,Farees,Sand N****r!,-,34,1,,,,
35,down,24kGoldn,Mood (feat. iann dior),30,3,27,33,2020-08-23,1,2020-10-11
36,-,Abra Cadabra,Mixed Emotions,-,36,1,,,,
37,down,Ariana Grande,positions,29,1,18,77,2020-10-25,1,2020-11-01
38,up,HVME,Goosebumps,47,38,4,85,2021-01-10,69,2021-01-17
39,down,James Arthur,Train Wreck,34,10,24,,,,
40,-,Nessa Barrett,la di die (feat. jxdn),-,40,1,,,,
41,down,Tennebreck,Take You Dancing (feat. D.E.P.),39,39,2,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),41,6,21,93,2020-10-25,3,2021-05-16
43,down,Hozier,Take Me to Church,42,33,5,,,,
44,down,Afterglow,Sasanqua,36,36,2,,,,
45,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,26,1,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,33,79,2020-04-19,1,2020-07-05
47,-,BTS,Life Goes On,-,1,3,3,2020-11-29,3,2020-11-29
48,-,NF,CLOUDS,-,48,1,,,,
49,-,Central Cee,Day in the Life,-,31,24,,,,
50,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),51,50,3,,,,
51,down,Fredo,Back to Basics,40,2,5,,,,
52,up,Masked Wolf,Astronaut In The Ocean,53,14,4,60,2021-02-07,6,2021-04-04
53,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,48,25,,,,
54,-,Juice WRLD,Conversations,-,54,1,88,2020-07-12,18,2020-07-19
55,down,Digga D,Daily Duppy - Part 2,52,2,12,,,,
56,down,The Neighbourhood,Sweater Weather,49,23,18,77,2021-01-10,63,2021-02-07
57,-,Digga D,Toxic,-,57,1,,,,
58,down,Wilbur Soot,Your New Boyfriend,57,8,11,,,,
59,down,SR,Welcome to Brixton,55,49,2,,,,
60,down,Fredo,Ready (feat. Summer Walker),48,17,4,,,,
61,-,Fleetwood Mac,Dreams (Live),-,28,8,,,,
62,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,54,22,15,,,,
63,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),50,31,3,32,2021-02-14,32,2021-02-14
64,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,27,1,39,2021-02-28,6,2021-04-18
65,down,Michael Jackson,Billie Jean,61,28,15,,,,
66,-,Saweetie,Best Friend (feat. Doja Cat),-,7,6,35,2021-01-17,35,2021-01-17
67,down,Headie One,Siberia (feat. Burna Boy),26,26,2,,,,
68,down,James Arthur,Impossible,62,62,16,,,,
69,-,Ava Max,My Head & My Heart,-,22,1,74,2021-02-21,12,2021-03-21
70,down,Justin Bieber,Anyone,58,5,8,5,2021-01-10,5,2021-01-10
71,-,"ATB, Topic & A7S",Your Love (9PM),-,42,1,89,2021-02-21,25,2021-04-04
72,-,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,-,10,4,,,,
73,down,アヴィーチー,Wake Me Up,68,68,7,,,,
74,down,D-Block Europe,Birds Are Chirping,60,12,7,,,,
75,-,Tenisha Jones,Good Days (feat. Azela Sza),-,75,1,,,,
76,down,Taylor Swift,Love Story (Taylor's Version),12,12,2,18,2021-02-21,18,2021-02-21
77,-,Kings of Leon,Echoing,-,77,1,,,,
78,down,Tom Odell,Another Love,65,21,3,,,,
79,-,Digga D,Bluuwuu,-,3,1,,,,
80,down,Sean Kingston,Beautiful Girls,77,67,14,,,,
81,up,Reh Dogg,Wonderwall,85,52,8,,,,
82,up,50 Cent,In Da Club,87,28,2,,,,
83,down,Lil Tjay,Sex Sounds,64,64,7,,,,
84,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,33,1,98,2021-02-28,53,2021-03-21
85,down,Dua Lipa,We're Good,31,31,2,25,2021-02-21,11,2021-04-25
86,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],-,85,1,,,,
87,up,SL,Tropical,93,43,2,,,,
88,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),83,83,2,61,2021-02-07,61,2021-02-07
89,down,Disturbed,The Sound of Silence,84,9,3,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,55,12,,,,
91,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,90,84,3,76,2021-03-21,74,2021-04-25
92,-,Kenny Rogers,The Gambler,-,23,12,,,,
93,-,Travis Scott,goosebumps,-,17,19,89,2020-04-26,18,2020-05-03
94,down,Polo G,Martin & Gina,89,67,3,79,2020-05-24,79,2020-05-24
95,down,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,74,74,3,,,,
96,down,Alz X 38,Change,79,67,15,,,,
97,-,Jason Derulo,X,-,38,1,,,,
