Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Kahan,Stick Season,-,1,11,,,,
2,-,Lost Control,Without You,-,2,3,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,7,,,,
4,-,Rahino,I'm Vanilla Baby I'll Choke You,-,4,1,,,,
5,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,9,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,3,28,,,,
7,up,Benson Boone,Beautiful Things,12,1,4,,,,
8,up,Dave & Central Cee,Sprinter,8,1,37,,,,
9,-,Randy_G,TYLA WATER (feat. Claudea),-,9,2,,,,
10,-,Jass Manak,Prada,-,10,2,,,,
11,up,Newera,Birds In The Sky,19,5,4,,,,
12,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,12,2,,,,
13,down,Disturbed,The Sound of Silence,10,9,24,,,,
14,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,3,29,,,,
15,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],15,12,9,,,,
16,down,Yung Filly,Grey,11,7,3,,,,
17,-,Rihanna,Diamonds,-,17,28,,,,
18,down,Afsana Khan,Koi Si,13,13,3,,,,
19,-,elivator,Greedy Tate McRae,-,19,1,,,,
20,up,Billy Stewart,Fat Boy,20,20,4,,,,
21,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",34,16,2,,,,
22,down,"The Weeknd, Playboi Carti & Madonna",Popular,18,5,4,,,,
23,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,20,81,2020-02-09,81,2020-02-09
24,-,Lukas Graham,7 Years,-,8,2,,,,
25,up,テイラー・スウィフト,Blank Space,27,10,43,,,,
26,-,Imagine Dragons,Believer,-,26,3,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,3,26,2019-10-06,26,2019-10-06
28,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",36,27,3,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,10,3,,,,
30,-,D-Block Europe,Overseas (feat. Central Cee),-,25,27,,,,
31,down,D-Block Europe,Tracl 12,21,5,5,,,,
32,down,Dua Lipa,Houdini,22,2,14,,,,
33,-,Royale Lynn,Texas Hold 'Em,-,5,1,,,,
34,-,テイラー・スウィフト,Shake It Off,-,34,2,,,,
35,-,Doja Cat,Paint the Town Red,-,35,1,,,,
36,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),28,1,14,,,,
37,-,Taylor Swift,Cruel Summer,-,21,24,,,,
38,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,38,1,,,,
39,down,Ariana Grande,"yes, and?",23,1,5,,,,
40,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,4,19,,,,
41,-,Katy Perry,Roar,-,24,2,,,,
42,down,Zack Knight,Pyaar Mein (feat. Simran Kaur),30,30,2,,,,
43,down,21 Savage,redrum,32,9,5,,,,
44,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,31,15,11,,,,
45,down,HoddoxX,We're Welcome,38,38,2,,,,
46,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),29,27,2,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,20,3,,,,
48,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,32,31,,,,
49,-,Tones and I,Dance Monkey,-,1,47,6,2019-10-06,1,2019-11-10
50,-,Bugzy Malone,Ghetto Wisdom,-,50,1,,,,
51,-,Adele,Someone Like You,-,12,22,,,,
52,down,Ella Henderson,Alibi (feat. Rudimental),51,25,3,,,,
53,-,Allen Kass,Snooze,-,42,5,,,,
54,-,K-Trap,Heaven Or Hell,-,51,1,,,,
55,down,SK,007,46,37,13,,,,
56,down,The Weeknd,Track 6,47,35,8,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,52,4,,,,
58,down,Jagwar Twin,Bad Feeling (Oompa Loompa),45,20,5,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,30,2,,,,
60,down,Kygo & Ava Max,Whatever,49,29,4,,,,
61,-,Ava Max,Sweet but Psycho,-,41,2,77,2019-10-06,77,2019-10-06
62,-,Ed Sheeran,Thinking Out Loud,-,62,1,,,,
63,down,Johnny Cash,Folson Prison Blues,50,50,3,,,,
64,down,Fred again.. & Baby Keem,leavemealone,58,52,5,,,,
65,up,Dua Lipa,Levitating (feat. DaBaby),67,6,54,93,2020-10-25,3,2021-05-16
66,-,Adele,Set Fire to the Rain,-,27,29,,,,
67,down,Natasha Bedingfield,Unwritten,59,35,5,,,,
68,down,Coldplay,Yellow,60,50,28,,,,
69,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),66,20,6,,,,
70,-,Chris Brown,Angel Numbers / Ten Toes,-,26,8,,,,
71,up,Kanon Kalkon,Song of the Evening,81,71,3,,,,
72,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,33,33,2,,,,
73,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,65,1,,,,
74,-,Mario,Let Me Love You,-,74,19,,,,
75,-,Jess Moskaluke,Take Me Home,-,75,1,,,,
76,down,Potter Payper,Sinaloa Cartel,52,52,2,,,,
77,up,Allen Wish,No Beg,78,77,8,,,,
78,-,Taylor Swift,Love Story (Taylor's Version),-,12,21,18,2021-02-21,18,2021-02-21
79,up,Vance Joy,Riptide,79,43,10,,,,
80,down,NIEMI,Aa aa,63,44,8,,,,
81,up,Bad Blood,Hits,92,41,8,,,,
82,down,Roddy Ricch,Big Stepper,69,20,9,96,2019-12-15,85,2019-12-22
83,down,Justin Timberlake,Selfish,62,37,3,,,,
84,-,Metthod,Lalala,-,68,1,,,,
85,down,Zara Larsson & David Guetta,On My Love,80,74,10,,,,
86,down,Flo Milli,Never Lose Me,73,54,4,,,,
87,-,OSIS,Wonderwall,-,87,1,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,4,,,,
89,down,Zach Bryan,Something in the Orange,64,54,7,,,,
90,-,Luis Fonsi & Daddy Yankee,Despacito,-,77,1,,,,
91,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,16,16,2,,,,
92,down,Chris Brown,Sensational (feat. Davido & Lojay),72,34,17,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),90,72,5,,,,
94,-,James Hopkins,We Like,-,5,26,,,,
95,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,61,32,10,,,,
96,down,DON XHONI & Dhurata Dora,Lej,75,25,7,,,,
97,-,Nathan Evans,Wellerman,-,4,10,,,,
98,down,Ice Spice,Think U The Shit (Fart),26,15,3,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,6,,,,
100,-,Guy Dearden,For the First Time In Forever,-,90,2,,,,
