Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
3,down,Ariana Grande,positions,2,1,5,77,2020-10-25,1,2020-11-01
4,up,CJ,Whoopty,16,1,5,51,2020-11-22,8,2021-01-24
5,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
6,up,Ariana Grande,34+35,8,2,4,64,2020-11-01,7,2020-12-13
7,down,Joel Corry,Head & Heart (feat. MNEK),3,2,21,99,2020-07-26,16,2020-09-20
8,down,Billie Eilish,Therefore I Am,1,1,2,97,2020-11-15,4,2020-11-22
9,down,24kGoldn,Mood (feat. iann dior),6,3,14,33,2020-08-23,1,2020-10-11
10,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,16,80,2020-08-09,1,2020-08-16
11,down,Tate McRae,you broke me first,4,3,21,81,2020-08-23,15,2020-11-15
12,down,Future,Life Is Good (feat. Drake),9,2,45,86,2020-01-12,6,2020-01-19
13,down,Little Mix,Sweet Melody,12,3,5,,,,
14,down,Wes Nelson & Hardy Caprio,See Nobody,11,6,10,,,,
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],10,2,7,28,2020-10-11,28,2020-10-11
16,-,Wham!,Last Christmas (Single Version),-,2,1,70,2019-12-01,2,2020-12-27
17,-,Miley Cyrus,Track Four,-,17,1,13,2020-11-29,13,2020-11-29
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,12,13,61,2020-08-23,8,2020-10-04
19,up,Lil Nas X,HOLIDAY,21,15,2,68,2020-11-22,35,2020-12-06
20,down,James Arthur,Train Wreck,14,10,11,,,,
21,down,Central Cee,Loading,17,9,5,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,4,15,95,2020-08-30,95,2020-08-30
23,-,KSI,"Really Love (feat. Craig David, Tinie Tempah & Yxng Bane) [Digital Farm Animals Remix]",-,23,1,,,,
24,-,Angelica Hale,Rise Up,-,24,1,31,2020-11-29,31,2020-11-29
25,up,Dua Lipa,Levitating (feat. DaBaby),40,6,8,93,2020-10-25,3,2021-05-16
26,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),18,16,3,,,,
27,up,Magnus Ludwigsson,Fairy Tale of New York,37,4,3,,,,
28,down,Ayewaken,Blinding Lights,22,2,51,82,2020-01-26,44,2020-04-19
29,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,23,22,2,,,,
30,down,Jason Derulo,Take You Dancing,20,11,18,71,2020-08-23,16,2021-01-17
31,-,Megan Thee Stallion,TRACK 13,-,31,1,,,,
32,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),19,4,14,,,,
33,-,MIST,Cemetery Walks,-,33,1,,,,
34,down,Miley Cyrus,Midnight Sky,30,17,15,14,2020-08-23,12,2020-10-25
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,10,21,74,2020-07-05,5,2020-07-12
36,down,D-Block Europe & Aitch,UFO,31,3,8,,,,
37,down,Pop Smoke,What You Know Bout Love,29,12,17,81,2020-07-12,14,2020-10-18
38,-,Shakin' Stevens,Merry Christmas Everyone,-,5,1,62,2020-12-27,62,2020-12-27
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,20,79,2020-04-19,1,2020-07-05
40,-,Abra Cadabra,Show Me,-,40,1,,,,
41,-,Loski,Teddy Bruckshot 2,-,41,1,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),38,8,10,83,2020-09-20,4,2020-09-27
43,-,Lil Tjay,Move On,-,43,1,,,,
44,down,Ariana Grande,pov,41,41,3,34,2020-11-08,26,2020-11-22
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,29,17,87,2020-08-16,73,2020-09-27
46,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),44,1,26,,,,
47,down,Justin Bieber & benny blanco,Lonely,42,12,6,6,2020-10-25,6,2020-10-25
48,down,Digga D,Chingy (It’s Whatever),47,10,6,,,,
49,down,Morrisson,Gulag (feat. M24),24,24,2,,,,
50,down,Dutchavelli,Only If You New,46,25,31,,,,
51,down,Tion Wayne,Deluded (feat. MIST),34,7,4,,,,
52,up,The Neighbourhood,Sweater Weather,53,23,5,77,2021-01-10,63,2021-02-07
53,down,Juice WRLD,Wishing Well,48,16,20,13,2020-07-19,13,2020-07-19
54,up,Justin Timberlake,Mirrors,56,43,3,,,,
55,-,Meek Mill,Pain Away (feat. Lil Durk),-,55,1,99,2020-11-29,99,2020-11-29
56,down,Ashnikko,Daisy,45,26,11,77,2020-10-18,70,2020-10-25
57,up,Ariana Grande,Santa Tell Me,72,12,2,77,2019-12-08,8,2020-12-27
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),49,5,15,78,2020-08-16,3,2020-08-23
59,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),51,47,6,,,,
60,down,Octavian & Skepta,Papi Chulo,50,36,6,,,,
61,down,Fredo,Daily Duppy (feat. GRM Daily),54,3,15,,,,
62,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,10,1,,,,
63,up,Kelly Clarkson,Underneath the Tree,91,14,4,77,2019-12-22,16,2020-12-27
64,-,Wes Brown,Ain't Gotta Go Home,-,64,1,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,25,14,99,2020-10-11,61,2020-11-01
66,down,Conan Gray,Heather,58,21,15,44,2020-08-23,15,2020-09-13
67,down,Sam Smith,Diamonds,62,39,10,51,2020-09-27,18,2020-11-15
68,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",60,9,10,,,,
69,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,69,1,,,,
70,down,Sigala & James Arthur,Lasting Lover,61,41,10,,,,
71,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],69,48,18,,,,
72,-,Shane Codd,Get Out My Head,-,15,1,,,,
73,-,Band Aid,Do They Know It's Christmas?,-,18,5,79,2019-12-08,14,2020-12-27
74,down,Morrisson,Bad Guy (feat. Loski),55,9,5,,,,
75,down,Harry Styles,Golden,74,14,5,61,2019-12-22,39,2020-12-13
76,down,Chunkz & Yung Filly,Hold,66,5,6,,,,
77,up,Dutchavelli,Never Really Mine,98,65,2,,,,
78,down,Larray,Canceled,59,6,6,,,,
79,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,29,1,90,2019-12-08,45,2019-12-29
80,up,AC/DC,Thunderstruck,81,43,16,70,2019-11-17,63,2019-12-08
81,up,Coldplay,Yellow,83,50,2,,,,
82,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,28,1,34,2019-12-29,13,2020-12-27
83,up,Central Cee,Day in the Life,84,31,12,,,,
84,up,Shawn Mendes,Wonder,97,46,7,15,2020-10-11,15,2020-10-11
85,down,Headie One,Princess Cuts (feat. Young T & Bugsey),76,18,7,,,,
86,up,Meduza,Paradise (feat. Dermot Kennedy),88,23,3,61,2021-01-03,22,2021-02-07
87,-,Michael Jackson,Billie Jean,-,28,2,,,,
88,down,Rotimi,In My Bed,79,71,4,,,,
89,down,DJ Khaled,POPSTAR (feat. Drake),77,19,11,94,2020-07-19,8,2020-09-20
90,down,Fleetwood Mac,Dreams (Live),75,28,7,,,,
91,down,Juice WRLD,All Girls Are the Same,85,71,12,53,2019-12-15,53,2019-12-15
92,down,Abra Cadabra,Spin This Coupe,57,21,3,,,,
93,down,James Arthur,Impossible,78,62,9,,,,
94,down,F.L.K (UK),Gentle (Original Version),92,88,5,,,,
95,-,ジャスティン・ビーバー,君とホワイト・キス,-,14,7,69,2019-12-29,21,2020-12-27
96,down,Dermot Kennedy,Giants,80,52,12,,,,
97,down,Mario,Let Me Love You,95,74,8,,,,
98,-,Sean Kingston,Beautiful Girls,-,67,7,,,,
99,down,grandson,Blood // Water,94,70,3,,,,
100,down,Ayzha Nyree,No Guidance Remix,70,27,10,,,,
