Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],2,1,10,90,2020-05-24,41,2020-07-05
2,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,2,1,,,,
3,up,S1mba,Rover (feat. DTG),5,2,13,88,2020-06-14,88,2020-06-14
4,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,2,89,2020-06-14,4,2020-06-21
5,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),4,1,4,,,,
6,down,6ix9ine,GOOBA,3,1,7,100,2020-05-10,2,2020-05-17
7,down,Future,Life Is Good (feat. Drake),6,2,23,86,2020-01-12,6,2020-01-19
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,2,36,2020-06-21,2,2020-08-09
9,down,Tones and I,Dance Monkey,7,1,34,6,2019-10-06,1,2019-11-10
10,down,StaySolidRocky,Party Girl,8,8,8,86,2020-05-10,14,2020-06-14
11,down,Ayewaken,Blinding Lights,9,2,29,82,2020-01-26,44,2020-04-19
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,5,75,2020-05-24,1,2020-05-31
13,down,Topic,Breaking Me (feat. A7S),12,10,7,94,2020-03-01,8,2020-08-16
14,down,Drake,Toosie Slide,11,4,12,65,2020-04-05,2,2020-04-26
15,up,SAINt JHN,Roses (Imanbek Remix Extended),16,2,22,84,2020-04-05,61,2020-05-24
16,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),13,1,16,,,,
17,-,Potter Payper,2020 Vision Freestyle,-,17,1,,,,
18,down,Megan Thee Stallion,Savage,17,11,14,61,2020-03-22,14,2020-04-19
19,up,KSI,Houdini (feat. Swarmz & Tion Wayne),35,1,9,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),18,12,18,100,2020-03-01,7,2020-04-26
21,down,AJ Tracey,Dinner Guest (feat. MoStack),20,12,9,,,,
22,-,Loski & MoStack,Training Day,-,22,1,,,,
23,-,"Swarmz, POUNDZ & Dappy",Freaky,-,23,1,,,,
24,down,Dua Lipa,Break My Heart,21,17,13,97,2020-03-29,5,2020-06-28
25,-,Katy Perry,Roar,-,24,1,,,,
26,down,Lewis Capaldi,Before You Go,23,4,32,45,2019-11-24,10,2020-08-30
27,down,Doja Cat,Say So (feat. Nicki Minaj),22,3,26,57,2020-03-08,13,2020-05-10
28,down,Lewis Swift,Wait for You,25,3,30,85,2019-10-06,68,2019-10-13
29,down,DJB,Blueberry Faygo,24,8,17,98,2020-04-05,98,2020-04-05
30,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,26,1,26,90,2020-01-12,36,2020-03-15
31,down,M24 & Stickz,We Don't Dance,29,25,7,,,,
32,down,Eminem,Godzilla (feat. Juice WRLD),27,3,23,69,2020-01-26,38,2020-03-15
33,down,Nathan Dawe,Flowers (feat. Jaykae),32,29,11,,,,
34,-,Polo & Pan,Peter Pan (feat. Antonin),-,34,1,,,,
35,up,Regard & Raye,Secrets,62,35,4,84,2020-06-14,62,2020-06-28
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,23,32,52,2020-04-12,48,2020-04-19
37,up,Justin Bieber,Intentions (feat. Quavo),42,6,20,35,2020-02-09,4,2020-04-05
38,up,Lil King,Own It (Stormzy),39,2,31,,,,
39,up,Ariana Grande & Justin Bieber,Stuck with U,47,3,7,95,2020-05-10,3,2020-05-17
40,down,Dua Lipa,Don't Start Now,38,6,34,19,2019-11-03,3,2020-01-05
41,up,220 KID & GRACEY,Don’t Need Love,45,41,7,,,,
42,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",43,1,34,,,,
43,down,D-Block Europe,Free 22,14,14,3,,,,
44,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],31,30,24,77,2020-01-19,77,2020-01-19
45,up,Chris Brown & Young Thug,Go Crazy,52,13,5,98,2020-05-31,13,2020-08-16
46,up,Ava Max,Kings & Queens,63,46,13,80,2020-03-15,37,2020-09-27
47,down,Doja Cat,Boss Bitch,40,19,18,60,2020-03-22,23,2020-04-26
48,down,Lil Baby,The Bigger Picture,19,19,2,83,2020-06-14,13,2020-06-21
49,down,Dua Lipa,Physical (feat. Hwa Sa),46,10,21,,,,
50,up,Dutchavelli,Only If You New,53,25,22,,,,
51,up,Harry Styles,Watermelon Sugar,58,10,7,85,2019-11-17,2,2020-08-23
52,down,Pop Smoke,Dior,44,23,19,100,2020-02-23,46,2020-07-12
53,down,Idina Menzel & Evan Rachel Wood,Show Yourself,51,25,13,55,2019-12-01,55,2019-12-01
54,up,Sam Fischer,This City,68,54,9,,,,
55,down,Travis Scott,goosebumps,49,17,9,89,2020-04-26,18,2020-05-03
56,down,Ambush Buzzworl,Tommy Shelby (OutDRILL),33,33,3,,,,
57,down,Meekz,Can't Stop Won't Stop,54,25,5,,,,
58,up,Melanie Martinez,Play Date,64,43,9,87,2020-05-17,68,2020-06-07
59,down,The Kid LAROI & Juice WRLD,GO,30,30,2,71,2020-06-21,71,2020-06-21
60,up,The Notorious B.I.G.,Juicy,65,56,12,,,,
61,up,Coma,Na Na Na Na,70,61,6,,,,
62,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),56,56,2,,,,
63,up,Lil Baby & 42 Dugg,We Paid,75,61,7,90,2020-05-10,19,2020-07-05
64,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,64,1,94,2019-10-13,16,2020-06-28
65,-,Potter Payper,Filthy Free,-,31,1,,,,
66,up,BENEE,Supalonely (feat. Gus Dapperton),71,32,16,85,2020-04-19,63,2020-05-24
67,up,Drake,When To Say When,79,10,6,59,2020-05-10,59,2020-05-10
68,down,Kwengface,Auntie,50,19,3,,,,
69,up,Fall Out Boy,Centuries,81,69,2,,,,
70,up,Central Cee,Day in the Life,89,31,2,,,,
71,up,Juice WRLD,Robbery,77,40,11,33,2019-12-15,33,2019-12-15
72,down,Polo G,21,41,41,2,93,2020-05-24,93,2020-05-24
73,-,Blanco,Memphis,-,73,1,,,,
74,up,Chord Overstreet,Hold On,83,47,12,,,,
75,up,Rick Astley,Never Gonna Give You Up,78,33,6,,,,
76,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,34,34,2,43,2020-06-21,43,2020-06-21
77,down,Aitch,30,66,15,4,,,,
78,down,iLL BLU,Dumpa (feat. M24 & Unknown T),69,26,4,,,,
79,down,Jack Harlow,Whats Poppin,73,58,11,76,2020-03-22,37,2020-04-19
80,down,Don Toliver,After Party,76,49,9,85,2020-05-03,71,2020-05-24
81,-,Fuse ODG,Dangerous Love (feat. Sean Paul),-,81,2,,,,
82,-,Stray Kids,TOP (Japanese Version),-,82,1,,,,
83,up,Jemaine Clement,Shiny,87,68,5,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,53,7,,,,
85,down,The Weeknd,In Your Eyes,80,55,10,41,2020-03-22,12,2020-03-29
86,-,Snoop Dogg,Snoop Dogg,-,76,1,,,,
87,up,The Killers,Mr. Brightside,94,22,7,,,,
88,down,KSI,Killa Killa (feat. Aiyana Lee),72,4,4,,,,
89,-,Calvin Harris,Summer,-,69,4,,,,
90,-,M Huncho,Indulge (feat. D-Block Europe),-,18,8,,,,
91,down,PARTYNEXTDOOR,BELIEVE IT,85,50,13,100,2020-03-29,55,2020-04-05
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,71,6,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),88,83,3,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),91,9,17,,,,
95,-,Beyoncé,BLACK PARADE,-,95,1,78,2020-06-28,78,2020-06-28
96,-,YoungBoy Never Broke Again,No Smoke,-,96,1,,,,
97,-,Ashe,Moral of the Story,-,64,8,,,,
98,down,Mama Cleo,Not a Break Up Song,59,29,13,,,,
99,-,Burna Boy,Get Am for Waist,-,97,2,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,99,1,,,,
