Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,8,99,2020-07-26,16,2020-09-20
4,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,7,59,2020-07-19,41,2020-08-09
5,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,4,1,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,2,95,2020-08-30,95,2020-08-30
7,down,Fredo,Daily Duppy (feat. GRM Daily),3,3,2,,,,
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,5,2,78,2020-08-16,3,2020-08-23
9,up,Abra Cadabra,On Deck,52,9,6,,,,
10,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,7,79,2020-04-19,1,2020-07-05
11,down,Tones and I,Dance Monkey,9,1,43,6,2019-10-06,1,2019-11-10
12,down,Future,Life Is Good (feat. Drake),7,2,32,86,2020-01-12,6,2020-01-19
13,up,Aitch,Safe To Say,28,13,2,,,,
14,down,Ayewaken,Blinding Lights,11,2,38,82,2020-01-26,44,2020-04-19
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,10,8,74,2020-07-05,5,2020-07-12
16,-,Nines,Airplane Mode (feat. NSG),-,16,1,,,,
17,down,Nathan Dawe,Lighter (feat. KSI),10,2,5,,,,
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,8,8,17,2020-07-12,17,2020-07-12
19,up,Tate McRae,you broke me first,23,3,8,81,2020-08-23,15,2020-11-15
20,down,Chris Brown & Young Thug,Go Crazy,13,13,14,98,2020-05-31,13,2020-08-16
21,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),17,1,13,,,,
22,up,Conan Gray,Heather,45,21,2,44,2020-08-23,15,2020-09-13
23,down,Digga D,Woi,14,3,8,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,14,75,2020-05-24,1,2020-05-31
25,down,Topic,Breaking Me (feat. A7S),20,10,16,94,2020-03-01,8,2020-08-16
26,down,S1mba,Rover (feat. DTG),18,2,22,88,2020-06-14,88,2020-06-14
27,-,Madison Beer,Baby,-,27,1,,,,
28,down,AJ Tracey & Mabel,West Ten,25,10,8,,,,
29,down,Juice WRLD,Wishing Well,24,16,7,13,2020-07-19,13,2020-07-19
30,up,Jason Derulo,Take You Dancing,36,11,5,71,2020-08-23,16,2021-01-17
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,31,5,94,2020-08-23,94,2020-08-23
32,up,DJ Khaled,GREECE (feat. Drake),34,28,6,24,2020-07-26,24,2020-07-26
33,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,19,7,,,,
34,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
35,down,Miley Cyrus,Midnight Sky,22,17,2,14,2020-08-23,12,2020-10-25
36,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,9,3,,,,
37,down,Bugzy Malone,M.E.N III,21,7,3,,,,
38,down,6ix9ine,GOOBA,30,1,16,100,2020-05-10,2,2020-05-17
39,down,Fabel,Mellom sol og mellom lyn,33,24,5,,,,
40,down,Country Dons,Ramsay,27,17,3,,,,
41,down,D-Block Europe,We Won,29,10,3,,,,
42,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",74,9,19,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),32,30,9,,,,
44,down,BLACKPINK,How You Like That,38,2,9,3,2020-07-05,3,2020-07-05
45,down,StaySolidRocky,Party Girl,35,8,17,86,2020-05-10,14,2020-06-14
46,down,Juice WRLD,Robbery,40,40,16,33,2019-12-15,33,2019-12-15
47,down,Headie One & Drake,Only You Freestyle,37,3,6,88,2020-07-26,88,2020-07-26
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,29,4,87,2020-08-16,73,2020-09-27
49,down,Nathan Dawe,Flowers (feat. Jaykae),42,29,20,,,,
50,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,25,1,99,2020-10-11,61,2020-11-01
51,-,Hardy Caprio & Kwengface,Zoom,-,51,1,,,,
52,-,Nines,Outro,-,52,1,,,,
53,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",46,21,5,94,2020-08-02,94,2020-08-02
54,up,Rick Astley,Never Gonna Give You Up,62,33,15,,,,
55,up,AJ Tracey,Dinner Guest (feat. MoStack),56,12,18,,,,
56,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,56,1,,,,
57,down,Regard & RAYE,Secrets,51,31,8,,,,
58,-,Keisha Quavo,They Dont Know,-,58,1,,,,
59,down,Meekz,Like Me,54,6,13,,,,
60,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),39,20,7,,,,
61,down,ThemTwins,Fake Friends,60,59,5,,,,
62,down,M24 & Stickz,We Don't Dance,59,25,16,,,,
63,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],69,48,5,,,,
64,up,Billie Eilish,my future,88,7,4,7,2020-08-09,7,2020-08-09
65,down,6ix9ine & Nicki Minaj,TROLLZ,57,1,11,89,2020-06-14,4,2020-06-21
66,up,BØRNS,Electric Love,70,60,2,,,,
67,down,ITZY,Not Shy,58,58,2,46,2020-08-23,34,2020-08-30
68,up,Adele,Someone Like You,71,12,17,,,,
69,down,Becky Hill & Sigala,Heaven On My Mind,61,56,6,,,,
70,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),63,2,10,,,,
71,up,Kygo & Tina Turner,What's Love Got to Do with It,73,71,4,83,2020-09-06,57,2020-09-20
72,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],82,47,5,,,,
73,-,M24,"A Town Matters (feat. Stickz, M Dargg, Tookie & Sneakbo)",-,73,1,,,,
74,down,6ix9ine,PUNANI,41,5,4,52,2020-08-09,52,2020-08-09
75,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,75,1,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),66,21,20,99,2020-04-12,91,2020-04-19
77,down,Ariana Grande & Justin Bieber,Stuck with U,65,3,16,95,2020-05-10,3,2020-05-17
78,up,Pop Smoke,What You Know Bout Love,86,12,4,81,2020-07-12,14,2020-10-18
79,down,Sam Fischer,This City,77,54,18,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,53,15,,,,
81,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),76,69,8,62,2020-07-12,62,2020-07-12
82,up,Coma,Na Na Na Na,84,61,13,,,,
83,-,"Mixtape Madness, Kenny Allstar & Central Cee",Mad About Bars - S5-E12,-,83,1,,,,
84,down,Jemaine Clement,Shiny,80,68,14,,,,
85,-,Mario,Let Me Love You,-,74,1,,,,
86,up,AC/DC,Thunderstruck,89,43,4,70,2019-11-17,63,2019-12-08
87,up,Koffee,Lockdown,92,70,6,,,,
88,up,Sean Kingston,Beautiful Girls,95,63,2,,,,
89,up,Fall Out Boy,Centuries,97,69,5,,,,
90,up,Saweetie,Tap In,90,84,2,,,,
91,up,Pop Smoke,Something Special,94,75,5,52,2020-07-12,52,2020-07-12
92,-,Kenny Rogers,The Gambler,-,23,3,,,,
93,-,Ard Adz,F**k Adz,-,49,4,,,,
94,down,Loski & MizOrMac,On Me,78,16,5,,,,
95,-,Juice WRLD,All Girls Are the Same,-,71,3,53,2019-12-15,53,2019-12-15
96,up,Travis Scott,goosebumps,96,17,18,89,2020-04-26,18,2020-05-03
97,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,77,2,,,,
