Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,12,90,2020-01-12,36,2020-03-15
3,up,Eminem,Godzilla (feat. Juice WRLD),3,3,9,69,2020-01-26,38,2020-03-15
4,up,SAINt JHN,Roses (Imanbek Remix Extended),5,2,8,84,2020-04-05,61,2020-05-24
5,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),1,1,2,,,,
6,up,Future,Life Is Good (feat. Drake),6,2,9,86,2020-01-12,6,2020-01-19
7,up,Ayewaken,Blinding Lights,7,2,15,82,2020-01-26,44,2020-04-19
8,up,Doja Cat,Say So (feat. Nicki Minaj),9,3,12,57,2020-03-08,13,2020-05-10
9,up,Lewis Swift,Wait for You,13,3,16,85,2019-10-06,68,2019-10-13
10,-,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",-,10,1,,,,
11,up,Dua Lipa,Don't Start Now,14,6,20,19,2019-11-03,3,2020-01-05
12,up,Lil King,Own It (Stormzy),15,2,17,,,,
13,up,Joel Corry,Lonely,16,13,7,,,,
14,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,14,1,,,,
15,up,Arizona Zervas,ROXANNE,19,6,19,14,2019-11-24,4,2019-12-22
16,down,Chunkz & Yung Filly,Clean Up,8,8,2,,,,
17,down,Dua Lipa,Physical (feat. Hwa Sa),10,10,7,,,,
18,up,Trevor Daniel,Falling,21,14,17,61,2019-11-24,14,2020-01-05
19,-,Loski,Allegedly,-,19,1,,,,
20,down,Lewis Capaldi,Before You Go,17,4,18,45,2019-11-24,10,2020-08-30
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,20,7,2019-10-06,7,2019-10-06
22,down,Justin Bieber,Intentions (feat. Quavo),18,6,6,35,2020-02-09,4,2020-04-05
23,up,Maroon 5,Memories,24,3,20,36,2019-10-06,2,2019-11-17
24,down,Justin Bieber,Yummy,23,5,11,86,2020-01-05,3,2020-01-12
25,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",26,1,20,,,,
26,-,Little Mix,Wasabi,-,26,1,,,,
27,up,Pop Smoke,Dior,33,23,5,100,2020-02-23,46,2020-07-12
28,down,Billie Eilish,bad guy,27,17,20,5,2019-10-06,5,2019-10-06
29,up,Shawn Mendes & Camila Cabello,Señorita,29,2,20,1,2019-10-06,1,2019-10-06
30,-,Tory Lanez,The Take (feat. Chris Brown),-,27,1,65,2019-11-24,65,2019-11-24
31,up,Doja Cat,Boss Bitch,55,19,4,60,2020-03-22,23,2020-04-26
32,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",12,12,2,,,,
33,down,Billie Eilish,everything i wanted,28,3,18,53,2019-11-17,3,2019-11-24
34,up,Harry Styles,Adore You,35,23,15,24,2019-12-08,6,2020-04-19
35,down,Camila Cabello,My Oh My (feat. DaBaby),31,17,13,52,2019-12-15,22,2020-02-02
36,down,Billie Eilish,No Time To Die,25,1,5,78,2020-02-16,7,2020-02-23
37,down,Ali Gatie,What If I Told You That I Love You,34,32,8,48,2020-02-02,48,2020-02-02
38,down,Halsey,You should be sad,36,36,10,,,,
39,up,Unknown,The Beginning of All,42,10,16,66,2019-12-08,45,2019-12-15
40,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,25,11,,,,
41,up,Mustard,Ballin’ (feat. Roddy Ricch),43,35,15,93,2019-11-10,19,2020-01-12
42,-,Octavian & Skepta,Papi Chulo,-,36,1,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,39,31,18,71,2019-10-06,65,2019-10-27
44,down,Post Malone,Circles,41,11,16,2,2019-10-06,2,2019-10-06
45,down,Dutchavelli,Only If You New,44,25,8,,,,
46,down,Lady Gaga,Stupid Love,32,7,3,28,2020-03-01,8,2020-03-08
47,down,Regard,Ride It,40,8,20,57,2019-10-06,13,2019-11-10
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,15,20,43,2019-10-13,39,2019-11-10
49,down,Kygo & Whitney Houston,Higher Love,48,13,19,22,2019-10-06,20,2019-10-13
50,-,K-Trap,Off-White (feat. Nafe Smallz),-,50,1,,,,
51,down,KSI,Wake Up Call (feat. Trippie Redd),11,2,7,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),60,12,4,100,2020-03-01,7,2020-04-26
53,down,Mabel,Boyfriend,52,33,4,,,,
54,up,DJB,Blueberry Faygo,69,8,3,98,2020-04-05,98,2020-04-05
55,down,Endor,Pump It Up,51,19,18,,,,
56,down,DARKOO & One Acen,Gangsta,46,4,18,,,,
57,up,BTS,ON,74,3,4,32,2020-02-23,6,2020-03-01
58,up,BENEE,Supalonely (feat. Gus Dapperton),79,32,2,85,2020-04-19,63,2020-05-24
59,up,Roddy Ricch,High Fashion (feat. Mustard),64,53,10,78,2019-12-15,22,2020-02-16
60,up,Kesha,Kinky (feat. Kesha),66,60,2,,,,
61,down,Sam Smith,To Die For,58,56,5,88,2020-02-16,35,2020-02-23
62,up,ITZY,WANNABE,89,62,2,67,2020-03-15,27,2020-03-22
63,down,B Young,Wine,56,23,5,,,,
64,down,M Huncho,Indulge (feat. D-Block Europe),49,18,4,,,,
65,-,Little Big,UNO,-,65,1,34,2020-03-22,34,2020-03-22
66,down,M24,London (feat. Tion Wayne),57,8,5,,,,
67,down,Unknown T,Fresh Home,30,12,3,,,,
68,down,Fredo,Netflix & Chill,63,2,19,,,,
69,up,D-Block Europe,Darling,71,13,11,,,,
70,down,J Hus,Play Play (feat. Burna Boy),59,43,8,,,,
71,-,Doja Cat,Like That (feat. Gucci Mane),-,21,1,99,2020-04-12,91,2020-04-19
72,up,Ashe,Moral of the Story,73,64,4,,,,
73,down,D-Block Europe,Pain Game,38,23,4,,,,
74,down,Tobi & Manny,Destined For Greatness (feat. Janellé),54,1,6,,,,
75,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,23,19,52,2020-04-12,48,2020-04-19
76,down,"OFB, BandoKay & Double Lz",OT BOPPIN,75,12,8,,,,
77,-,Blueface,Obama (feat. DaBaby),-,77,1,,,,
78,up,Vance Joy,Riptide,83,76,3,,,,
79,up,24kGoldn,CITY OF ANGELS,85,41,2,,,,
80,up,Dwayne Johnson,You're Welcome,90,41,2,,,,
81,up,Brandz & Zion,Intro,86,70,3,,,,
82,-,Tyga & Megan Thee Stallion,FREAK,-,82,1,,,,
83,up,Eminem,Rap God,97,77,6,,,,
84,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",87,9,2,,,,
85,down,Drake,When To Say When,45,10,3,59,2020-05-10,59,2020-05-10
86,-,Lotto Boyzz,+44 (feat. Dappy),-,86,1,,,,
87,up,AJ Tracey & Not3s,Butterflies,100,61,2,,,,
88,-,Best Sunday,Surfaces,-,79,1,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),93,9,6,,,,
90,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,39,12,99,2020-01-12,49,2020-06-21
91,-,YNW Melly,Murder on My Mind,-,9,1,,,,
92,down,Meekz,"Year Of The Real (feat. M1llionz, teeway & Pa Salieu)",72,18,5,,,,
93,down,Poundz,Smooth Criminal,70,10,4,,,,
94,down,Harry Styles,Falling,78,22,5,57,2019-12-15,39,2019-12-22
95,-,"BackRoad Gee, TeeZandos & Zone 2",Party Popper (G Mix) [feat. Karma & Trizzac],-,58,2,,,,
96,-,J.I the Prince of N.Y,Need Me,-,90,1,,,,
97,down,Milo Manheim & Meg Donnelly,Someday - Ballad,82,48,5,,,,
98,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,53,7,,,,
99,down,Becky Hill,Better Off without You (feat. Shift K3Y),96,81,4,,,,
