Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,21,,,,
2,down,Doja Cat,Paint The Town Red,1,1,12,,,,
3,up,Shania Twain,Waiter! Bring Me Water! (Green),3,2,6,,,,
4,-,Wayne Jung,Too Much,-,4,1,,,,
5,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",4,3,13,,,,
6,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,3,12,,,,
7,-,OR GOLAN,I Am Greedy,-,7,1,,,,
8,down,Miley Cyrus,Flowers (Mixed),7,1,18,,,,
9,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,50,9,2,,,,
10,-,Jass Manak,Prada,-,10,3,,,,
11,down,syned,Strangers (feat. Kenya Grace) [phonk remix],9,9,7,,,,
12,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,8,11,,,,
13,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",10,3,11,,,,
14,down,Burna Boy,City Boys,13,7,8,,,,
15,-,Olivia Rodrigo,vampire,-,3,5,,,,
16,-,Libianca,People,-,2,29,,,,
17,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,12,4,14,,,,
18,down,Jazzy,Giving Me,16,3,26,,,,
19,up,Tfresh David,David Kushner Daylight,20,8,18,,,,
20,down,Byron Messia,Talibans,19,3,24,,,,
21,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,9,9,,,,
22,up,Dua Lipa,Dance The Night,23,3,18,,,,
23,up,Taylor Swift,Cruel Summer,26,21,14,,,,
24,up,Hillsong Hymnals,Raye Escapism,24,8,14,,,,
25,up,Idol,Ecstasy,28,25,2,,,,
26,-,Farid Dilavarli,Disconnect,-,16,3,,,,
27,-,Dirty Workz & Astrak,Here & Where You Are,-,27,1,,,,
28,-,Yasin & Orio,v7 (www) [feat. wewantwraiths],-,28,1,,,,
29,up,Wheatus,Teenage Dirtbag,40,20,25,,,,
30,up,テイラー・スウィフト,Blank Space,38,10,29,,,,
31,-,Alejandra Guzmán,Mirala Miralo,-,2,19,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),39,32,27,,,,
33,up,Ramiro Crowe,Hotel California,36,29,8,,,,
34,-,Chris Brown,Sensational (feat. Davido & Lojay),-,34,1,,,,
35,down,Nauraeli,Good Love,27,15,20,,,,
36,down,A-Train Gang,Cash Chase,25,25,3,,,,
37,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),43,20,15,,,,
38,down,Fred again.. & Obongjayar,adore u,32,24,9,,,,
39,down,Oliver Anthony Music,Rich Men North of Richmond,31,2,10,,,,
40,-,Jordin Sparks,Tattoo (Main Version),-,11,5,,,,
41,-,Clavish,Top 2,-,41,1,,,,
42,down,In Trance 95,Desire to Desire,35,12,12,,,,
43,-,Devin Kennedy,Snooze,-,30,3,,,,
44,down,Olivia Rodrigo,get him back!,37,26,7,,,,
45,-,大森靖子,GIRL'S GIRL,-,45,1,,,,
46,up,Kak Hatt & K.A.D,Just How You Like It,59,39,3,,,,
47,-,Evanescence,Bring Me To Life,-,45,20,,,,
48,down,Unknown,What Was I Made For?,45,10,16,,,,
49,-,The Party Cats,This Is Halloween,-,49,1,,,,
50,down,Lewis Capaldi,Wish You The Best,48,7,11,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,30,,,,
52,-,SHAUN & Jeff Satur,Steal The Show,-,52,3,,,,
53,-,A1 x J1 & Aitch,Scary,-,53,1,,,,
54,up,D-Block Europe & Clavish,Pakistan,55,2,17,,,,
55,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),57,31,6,,,,
56,down,Jasleen Royal & Arijit Singh,Heeriye,52,28,10,,,,
57,up,Michael Jackson,Thriller,86,13,4,58,2019-11-03,58,2019-11-03
58,-,The Tymes,So Much In Love,-,57,3,,,,
59,-,Doja Cat,Agora Hills,-,46,1,,,,
60,down,Chris Brown,Psychic (feat. Jack Harlow),53,53,2,,,,
61,up,Taylor Swift,Love Story (Taylor's Version),73,12,19,18,2021-02-21,18,2021-02-21
62,-,VOJ & Narvent,Memory Reboot,-,62,5,,,,
63,up,KALEO,Way Down We Go,64,60,18,,,,
64,-,Gunna,fukumean,-,22,8,,,,
65,up,Alessia Cara,Scars to Your Beautiful,68,65,7,,,,
66,-,Britney Spears,Everytime,-,66,1,,,,
67,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,9,,,,
68,down,163Margs & Digga D,Hide And Seek,41,21,4,,,,
69,up,4 Non Blondes,What's Up?,82,56,21,,,,
70,-,Peggy Gou,(It Goes Like) Nanana,-,40,4,,,,
71,up,Chris Stapleton,Tennessee Whiskey,77,66,10,,,,
72,up,Beyoncé,Halo,80,53,8,,,,
73,-,Werner Güra & Christoph Berner,"Herbst, D. 945",-,42,3,,,,
74,down,Tom Wulf,Skyfall,71,71,2,,,,
75,down,Troye Sivan,One Of Your Girls,17,17,2,,,,
76,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",70,38,12,,,,
77,down,Rony Ajnali,Kala Star Kala,18,18,2,,,,
78,down,Leo de la Rosiori,Am tras draperiile,65,65,2,,,,
79,-,JVKE,this is what heartbreak feels like,-,79,4,,,,
80,up,Jordan & B_real.11,Tell the City,97,23,13,,,,
81,-,Sia,Elastic Heart,-,62,13,,,,
82,up,Derick Dolton,King of the Moon,92,71,7,,,,
83,down,Nines,Daily Duppy (feat. GRM Daily),51,3,5,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,84,5,,,,
85,-,Alan Walker,The Spectre,-,83,2,,,,
86,up,Skepta,Can't Play Myself (A Tribute To Amy),98,86,2,,,,
87,-,Jung Kook & Latto,Seven (Instrumental),-,2,14,,,,
88,down,Bon Jovi,Livin' On a Prayer,81,72,10,,,,
89,up,Timbaland,Apologize (feat. OneRepublic),90,79,2,,,,
90,up,Mary J. Blige,Family Affair,96,68,2,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,66,8,,,,
92,-,DjFlaskz,"Baby, Come On",-,78,5,,,,
93,down,The Police,Every Breath You Take,79,76,2,,,,
94,down,Gorillaz,Feel Good Inc.,89,78,13,,,,
95,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,52,4,,,,
96,up,Ramiro Crowe,I Will Always Love You,99,84,6,,,,
97,-,Karan Aujla & Ikky,Softly,-,97,1,,,,
98,-,Direction,Direction,-,79,1,,,,
99,-,Golden Hour,Golden Hour,-,93,2,,,,
100,-,Rory Block,Fast Car,-,97,2,,,,
