Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,1,1,,,,
2,up,A1 x J1,Latest Trends,7,2,6,,,,
3,-,Central Cee,6 For 6,-,3,1,,,,
4,up,Nathan Evans,Wellerman,6,4,6,,,,
5,down,Lil Tjay & 6LACK,Calling My Phone,2,1,5,70,2021-02-14,5,2021-02-21
6,down,Central Cee,Commitment Issues,4,4,5,,,,
7,down,The Streets,Blinded By the Lights,1,1,2,51,2021-03-14,41,2021-03-21
8,down,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
9,-,ROSÉ,On The Ground,-,9,1,2,2021-03-21,2,2021-03-21
10,down,Tiësto,The Business,9,6,12,52,2021-01-03,18,2021-04-04
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,5,7,72,2021-03-07,18,2021-05-16
12,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,14,2,9,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,2,37,99,2020-07-26,16,2020-09-20
14,down,The Weeknd,Save Your Tears,13,11,4,80,2021-02-28,59,2021-03-21
15,up,Cardi B,Up,18,2,6,4,2021-02-14,4,2021-02-14
16,up,Central Cee,Loading,17,9,21,,,,
17,down,The Kid LAROI,WITHOUT YOU,16,15,4,,,,
18,-,BTS,Dynamite,-,1,27,96,2020-08-23,2,2020-08-30
19,down,CJ,Whoopty,12,1,21,51,2020-11-22,8,2021-01-24
20,down,Head Down,Can't Get You Out of My Head,15,15,5,,,,
21,-,Central Cee,Fraud,-,21,1,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,32,80,2020-08-09,1,2020-08-16
23,down,Kodiac,Savage Love,19,12,9,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,5,2,6,2021-03-14,2,2021-05-09
25,down,Duncan Laurence,Arcade (feat. FLETCHER),20,17,3,100,2021-03-21,64,2021-04-25
26,down,Little Mix,Sweet Melody,24,3,21,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,55,27,3,37,2021-02-21,8,2021-03-21
28,up,Yung Bleu,You're Mines Still,28,18,11,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),27,23,19,61,2021-01-03,22,2021-02-07
30,up,Masked Wolf,Astronaut In The Ocean,36,14,7,60,2021-02-07,6,2021-04-04
31,up,Central Cee,Day in the Life,43,31,27,,,,
32,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,32,1,89,2021-04-04,78,2021-04-11
33,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,33,2,98,2021-02-28,53,2021-03-21
34,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),31,16,19,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,36,79,2020-04-19,1,2020-07-05
36,up,GRM Daily,Daily Duppy,40,10,5,,,,
37,down,Travis Scott & HVME,Goosebumps (Remix),29,29,2,82,2021-02-14,44,2021-04-11
38,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,20,1,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,4,23,95,2020-08-30,95,2020-08-30
40,down,Ariana Grande,34+35,26,2,20,64,2020-11-01,7,2020-12-13
41,up,D-Block Europe & RAYE,Ferrari Horses,54,9,2,,,,
42,-,Dua Lipa,Levitating (feat. DaBaby),-,6,23,93,2020-10-25,3,2021-05-16
43,down,Tate McRae,you broke me first,30,3,37,81,2020-08-23,15,2020-11-15
44,down,Bad Boy Chiller Crew,Don't You Worry About Me,42,26,4,,,,
45,down,Digga D,Bluuwuu,22,3,4,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),50,42,4,89,2021-02-21,25,2021-04-04
47,-,MAZLIK & Adyah,My Head & My Heart,-,41,1,,,,
48,-,Baby Mane & Fumez The Engineer,Baby Mane x Fumez the Engineer - Plugged In Freestyle,-,48,1,,,,
49,down,Ponifasio Samoa,Jerusalema (Remix),44,39,3,,,,
50,-,Tom Zanetti,Didn't Know,-,34,1,,,,
51,-,"Joel Corry, RAYE & David Guetta",BED,-,51,1,90,2021-04-04,42,2021-04-18
52,-,NF,LOST (feat. Hopsin),-,52,1,,,,
53,down,Hozier,Take Me to Church,48,33,8,,,,
54,down,Fredo,Money Talks (feat. Dave),49,2,8,,,,
55,down,Jason Derulo,X,47,38,4,,,,
56,-,Majestic & Boney M.,Rasputin,-,48,1,,,,
57,down,Saweetie,Best Friend (feat. Doja Cat),38,7,9,35,2021-01-17,35,2021-01-17
58,-,ArrDee,6am in Brighton,-,50,1,,,,
59,up,SR,Welcome to Brixton,59,49,5,,,,
60,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),51,50,6,,,,
61,-,Full Throttle,Full Throttle (Live),-,61,1,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,1,,,,
63,down,Drake,What’s Next,8,8,2,68,2021-03-07,4,2021-03-14
64,down,Digga D & AJ Tracey,Bringing It Back,46,3,7,,,,
65,-,Central Cee,Ruby,-,65,1,,,,
66,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",58,58,2,63,2021-03-14,62,2021-03-21
67,up,Tom Odell,Another Love,68,21,6,,,,
68,-,Billie Eilish,everything i wanted,-,3,24,53,2019-11-17,3,2019-11-24
69,down,Fleetwood Mac,Dreams (Live),66,28,11,,,,
70,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,39,1,,,,
71,down,Wilbur Soot,Your New Boyfriend,60,8,14,,,,
72,-,Tyla Yaweh,High Right Now (feat. Wiz Khalifa) [Remix],-,72,1,,,,
73,down,Afterglow,Sasanqua,61,36,5,,,,
74,down,Digga D,Daily Duppy - Part 2,63,2,15,,,,
75,down,Fredo,Back to Basics,69,2,8,,,,
76,down,Fredo,Ready (feat. Summer Walker),67,17,7,,,,
77,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,77,1,,,,
78,down,Wilkinson,Afterglow,70,64,3,,,,
79,down,Abra Cadabra,Mixed Emotions,62,36,4,,,,
80,-,Tom Grennan,Little Bit of Love,-,25,1,,,,
81,down,James Arthur,Impossible,72,62,19,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,22,,,,
83,down,Bobby Shmurda,Hot N*gga,41,19,5,,,,
84,down,AJ Tracey,Anxious,23,23,2,,,,
85,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),75,31,6,32,2021-02-14,32,2021-02-14
86,down,Kenny Rogers,The Gambler,78,78,3,100,2020-03-22,100,2020-03-22
87,-,Tizzy,Down (feat. Diamond Jimma),-,87,1,,,,
88,down,Sun,ヤドカリ,79,79,3,,,,
89,down,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,73,73,3,,,,
90,-,Jorja Smith,Addicted,-,90,1,,,,
91,-,Imagine Dragons,Follow You,-,91,1,,,,
92,-,Gone West,Gone West,-,79,1,43,2021-03-21,30,2021-04-11
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,93,1,,,,
94,down,D-Block Europe & Young Adz,Big B,74,29,4,,,,
95,-,Polo G,Martin & Gina,-,67,4,79,2020-05-24,79,2020-05-24
96,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),37,37,2,20,2021-03-14,20,2021-03-14
