Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Ed Sheeran,Merry Christmas,-,1,1,,,,
2,down,Adele,Strangers By Nature,1,1,7,,,,
3,up,Sonny,This Christmas,7,1,5,,,,
4,up,Gayle,abcdefu,9,1,4,,,,
5,-,Ed Sheeran,Bad Habits (Mixed),-,1,4,,,,
6,down,ArrDee,Flowers (Say My Name),4,3,4,,,,
7,down,Ed Sheeran,Shivers,6,2,11,,,,
8,up,Doja Cat,Woman,41,8,6,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,3,16,,,,
10,down,SwitchOTR,Coming for You (feat. A1 x J1),8,7,6,,,,
11,down,Тото,Aha,5,3,4,,,,
12,-,Magnus Ludwigsson,Fairy Tale of New York,-,4,10,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,2,19,,,,
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,15,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,3,29,76,2021-04-25,2,2021-05-02
16,down,Glass Animals,Heat Waves,15,7,27,75,2021-02-28,71,2021-03-07
17,up,Central Cee & kobzx2z,Obsessed With You,18,7,4,,,,
18,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,10,7,,,,
19,up,D-Block Europe,Make You Smile (feat. AJ Tracey),86,6,2,,,,
20,up,Ariana Grande,Santa Tell Me,30,12,10,,,,
21,-,FAKE TYPE.,FAKE LAND,-,21,1,,,,
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,1,32,84,2021-05-09,17,2021-05-16
23,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,23,1,,,,
24,up,The Jingle Bells,Rockin' Around the Christmas Tree,31,24,3,,,,
25,-,Cepe,Una Mirailla,-,25,2,,,,
26,down,ARZ,Alone with You,23,19,14,,,,
27,up,Wizkid,Essence (feat. Tems) [Mixed],28,9,19,,,,
28,down,Silky,Mad At Me,19,19,2,,,,
29,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],26,26,4,,,,
30,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,43,30,8,,,,
31,-,Boombox Cartel,Reaper (feat. JID),-,21,2,,,,
32,-,Morrisson,Live by the Gun,-,32,1,,,,
33,up,Kennedy,Better Days,33,31,11,,,,
34,-,Olivea Rodriqo,Good 4 You,-,3,4,,,,
35,up,Dave & Stormzy,Clash,36,3,22,,,,
36,up,Ed Sheeran,Overpass Graffiti,44,9,6,,,,
37,-,DOBERMAN INFINITY,INFINITY,-,37,1,,,,
38,up,Abseitz,Do They Know It's Christmas,47,38,2,,,,
39,up,Elton John,Step Into Christmas,65,25,10,,,,
40,-,ジャスティン・ビーバー,君とホワイト・キス,-,14,11,69,2019-12-29,21,2020-12-27
41,down,Money Man,Money Man Perry,39,12,11,,,,
42,up,Leona Lewis,One More Sleep,62,25,8,,,,
43,-,Beggin',Beggin,-,22,8,,,,
44,up,Harrdy Sandhu,Bijlee Bijlee,75,33,2,,,,
45,-,Clodagh Lawlor,Jingle Bell Rock,-,45,1,,,,
46,down,Jonasu,Black Magic,40,3,25,,,,
47,down,Sam Fender,Seventeen Going Under,42,21,4,,,,
48,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),24,1,4,,,,
49,down,Drakeson,Happier Than Ever,45,35,2,,,,
50,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",50,17,6,,,,
51,down,Dutchavelli,Never Forget You,32,18,3,,,,
52,-,Smith Family,Family Prayer,-,38,1,,,,
53,-,Alina Baraz,Between Us,-,33,2,,,,
54,down,Ewan McVicar,Tell Me Something Good,53,38,4,,,,
55,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,34,3,2021-04-04,3,2021-04-04
56,up,Maribel Sur,Wonderful Christmastime,82,31,2,,,,
57,down,Meekz,More Money,27,9,3,,,,
58,-,Olivia Rodrigo,drivers license,-,1,33,1,2021-01-17,1,2021-01-17
59,down,D-Block Europe,No Competition,57,10,6,,,,
60,down,Becky Hill & Topic,My Heart Goes (La Di Da),49,30,12,,,,
61,down,Adele,Rolling In the Deep,46,35,9,,,,
62,-,Juice WRLD & Justin Bieber,Wandered To LA,-,62,1,,,,
63,-,YoungBoy Never Broke Again & Birdman,Alligator Walk,-,63,1,,,,
64,up,Sia,Snowman,95,27,2,,,,
65,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,38,7,,,,
66,up,Habibi,Come My Habibi,79,56,2,,,,
67,down,Bru-C,Mesmerised,63,36,11,,,,
68,up,Joel Corry,I Wish (feat. Mabel),68,39,5,,,,
69,down,Ghost Harmonics,Waiting for the Ghost Train,67,26,9,,,,
70,up,J-Bee,4Am,72,37,4,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,11,5,,,,
72,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,26,23,,,,
73,-,East 17,Stay Another Day,-,45,5,,,,
74,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],64,19,9,,,,
75,-,Richard Watts,Merry Xmas Everybody (Acoustic),-,42,1,,,,
76,down,Coldplay & BTS,My Universe,60,37,4,,,,
77,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,16,17,81,2020-02-09,81,2020-02-09
78,-,J DEEN,She Knows,-,35,6,,,,
79,down,Dave,Verdansk,74,7,17,,,,
80,-,SZA,I Hate U,-,76,1,,,,
81,-,D-Block Europe & RAYE,Ferrari Horses,-,9,22,,,,
82,-,Billie Eilish,Male Fantasy,-,82,1,,,,
83,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,32,1,,,,
84,down,Digga D,2k17,66,4,14,,,,
85,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,69,1,,,,
86,down,Sleepy Hallow,2055,76,27,20,,,,
87,-,D-Block Europe & Lil Pino,Kevin McCallister,-,12,15,,,,
88,down,Zoe Wees,Control,77,72,5,98,2020-09-20,85,2021-01-03
89,down,Adele,I Drink Wine,61,26,3,,,,
90,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,85,1,,,,
91,down,Adele,Hello,78,25,10,,,,
92,-,Doja Cat & The Weeknd,You Right,-,55,6,,,,
93,down,DJ Filwé,Whisper of Love,87,59,8,,,,
94,down,Digga D,Wasted (feat. ArrDee),85,3,17,,,,
95,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",58,47,4,,,,
