Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiss,Unholy,-,1,2,,,,
2,up,Meghan Trainor,Made You Look,4,2,5,,,,
3,down,Kid Francescoli,Miss Mess,2,2,5,,,,
4,-,Clavish,Rocket Science (feat. D-Block Europe),-,4,1,,,,
5,up,Anne-Marie x Aitch,Psycho,9,3,10,,,,
6,-,"Baddiel, Skinner & The Lightning Seeds",Three Lions (It's Coming Home For Christmas),-,6,1,,,,
7,-,Skip Marley,Calm Down,-,7,1,,,,
8,up,IShowSpeed,World Cup,8,8,2,,,,
9,-,Wham!,Last Christmas (Single Version),-,2,2,,,,
10,down,Chris Brown,Under the Influence,5,3,14,,,,
11,down,Bugzy Malone & TeeDee,Out Of Nowhere,3,3,2,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,13,,,,
13,down,Capaldi X,Forget Me,11,2,11,,,,
14,down,Stormzy,Hide & Seek,12,2,6,,,,
15,down,Taylor Swift,Anti-Hero,10,2,5,,,,
16,down,Burna Boy,Last Last,14,1,28,,,,
17,-,Meekz,Say Less,-,17,1,,,,
18,down,venbee & Goddard,messy in heaven,16,7,7,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,4,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,1,16,,,,
21,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,18,81,2020-02-09,81,2020-02-09
22,down,Aitch & Ed Sheeran,My G,17,2,14,,,,
23,-,Lil Uzi Vert,Just Wanna Rock,-,23,1,,,,
24,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,24,1,,,,
25,down,Fireboy DML & Ed Sheeran,Peru,18,2,37,,,,
26,down,James Hopkins,We Like,22,5,15,,,,
27,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,27,1,,,,
28,-,Digga D,Chief Rhys Freestyle,-,28,1,,,,
29,-,The Football Classics Band,Back Home,-,29,2,,,,
30,up,Burna Boy,For My Hand (feat. Ed Sheeran),31,10,20,,,,
31,down,D-Block Europe,Overseas (feat. Central Cee),25,25,5,,,,
32,-,Meekz,Daily Duppy (feat. GRM Daily),-,32,1,,,,
33,-,Sister Hazel,All For You,-,33,1,,,,
34,down,Drake & 21 Savage,Rich Flex,23,23,3,,,,
35,down,Oxlade,KU LO SA - A COLORS SHOW,27,11,14,,,,
36,down,D-Block Europe,Red (Elegant and Gang),34,6,22,,,,
37,down,Steven Styles,As It Was (feat. Harry Rodgers),30,5,19,,,,
38,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,58,2,4,,,,
39,down,Fredo,I’m Back,19,3,3,,,,
40,-,Blue Mitchell,Tones for Joan's Bones,-,26,4,,,,
41,up,Alex G,How Do I Say Goodbye,52,41,2,,,,
42,down,Bru-C,No Excuses,26,9,30,,,,
43,down,Ly Minh,It's A Resounding Song,33,19,18,,,,
44,up,Pat Benatar,My Clone Sleeps Alone,67,44,2,,,,
45,down,OneRepublic,I Ain't Worried (Mixed),35,17,14,,,,
46,-,John Holt,Green Green Grass,-,4,14,,,,
47,down,Steve Lacy,Bad Habit,29,29,11,,,,
48,down,Paloma Faith,Only Love Can Hurt Like This,32,17,47,,,,
49,up,cedriclcs,Doja (feat. Central Cee),56,14,8,,,,
50,down,Culture Club,Karma Chameleon,44,44,3,,,,
51,down,K-Trap & Skepta,Warm (Remix),21,10,3,,,,
52,-,Little G Weevil,Big City Life,-,23,7,,,,
53,-,Mefjus,Sizzle Fizzle,-,53,1,,,,
54,up,Ariana Grande,Santa Tell Me,79,12,15,,,,
55,down,Eminem,Superman (feat. Dina Rae),53,46,19,,,,
56,down,Coldplay,Viva La Vida,45,42,14,,,,
57,down,Hooverian Blur,Energy Energy,39,18,11,,,,
58,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",41,27,10,,,,
59,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,59,1,,,,
60,-,"Jordan, Tion Wayne, Morrison & Turner",Badman,-,60,1,,,,
61,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,8,8,,,,
62,down,LEE CHAE YEON,HUSH RUSH,61,32,7,,,,
63,up,Keane,Somewhere Only We Know,73,48,11,,,,
64,-,Officiel Ungdom,Felle Dansen,-,43,8,,,,
65,-,Geraint Watkins,Middle of the Night,-,65,1,,,,
66,down,K-Trap,Warm,63,38,8,,,,
67,-,Nathan Evans,Wellerman,-,4,7,,,,
68,down,Chip,Snap Snap,54,39,10,,,,
69,down,Lady Gaga,Just Dance (feat. Colby O'Donis),64,64,2,,,,
70,down,POWER WAVE,RUFF & TUFF,51,49,3,,,,
71,-,Justine Skye,Collide (feat. Tyga),-,23,1,,,,
72,down,Cabo Frio,Up One,71,16,4,,,,
73,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,73,1,,,,
74,down,d4vd,Romantic Homicide,62,62,8,,,,
75,-,Meghan Trainor,NO,-,24,1,,,,
76,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",75,75,3,,,,
77,up,Dermot Kennedy,Kiss Me,91,52,2,,,,
78,-,RAYE,Escapism. (feat. 070 Shake),-,33,1,,,,
79,-,Duki & Dicc,Ferrari,-,79,1,,,,
80,up,Ed Sheeran,Celestial,81,24,6,,,,
81,-,Shlomo Katz,Ana Avda,-,81,1,,,,
82,down,Bruno Mars,When I Was Your Man,66,29,6,,,,
83,down,BLACKPINK,Shut Down,68,1,10,,,,
84,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,84,1,,,,
85,up,Aerosmith,Dream On,98,85,2,,,,
86,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",69,22,19,,,,
87,-,Kelly Clarkson,Underneath the Tree,-,14,10,77,2019-12-22,16,2020-12-27
88,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),82,71,6,,,,
89,-,Unknown,The Beginning of All,-,10,29,66,2019-12-08,45,2019-12-15
90,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,32,4,,,,
91,-,Dave,Starlight,-,1,27,,,,
92,down,Jax,Victoria’s Secret,55,29,17,,,,
93,down,Zack Knight & Simran Kaur,Yaad Karogi,77,65,3,,,,
94,down,Lana Del Rey,Summertime Sadness,70,46,15,,,,
95,down,Akon,Smack That (feat. Eminem),74,18,17,,,,
96,down,Nicki Minaj,Super Freaky Girl,65,3,13,,,,
97,-,JVKE,Golden Hour,-,27,1,,,,
98,-,Carmen Twillie & Lebo M,Circle of Life,-,52,4,,,,
99,-,Meekz & Dave,Fresh Out The Bank,-,99,1,,,,
100,-,Giggs,Dog Mout (feat. Teejay),-,100,1,,,,
