Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Montana Barries,Novo,-,1,1,,,,
2,up,Libianca,People,2,2,12,,,,
3,up,Alejandra Guzmán,Mirala Miralo,3,2,5,,,,
4,up,FIFTY FIFTY,Cupid,6,3,7,,,,
5,-,Tenacious D,Video Games,-,5,1,,,,
6,-,Eva Jane,Wish You the Best,-,1,2,,,,
7,up,Jack Black,Peaches,24,5,6,,,,
8,up,Lil Mabu,Mathematical Disrespect,20,5,2,,,,
9,-,Lil Durk,All My Life (feat. J. Cole),-,9,1,,,,
10,up,David Kushner,Daylight,10,8,5,,,,
11,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,11,1,,,,
12,down,Tunde & Potter Payper,Back 2 Back,5,5,2,,,,
13,-,Hillsong Hymnals,Raye Escapism,-,8,2,,,,
14,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],8,8,6,,,,
15,-,French Montana,Unforgettable (feat. Swae Lee),-,10,1,,,,
16,up,The Pussycat Dolls,React,16,8,9,61,2020-02-09,61,2020-02-09
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,10,10,,,,
18,-,ODA The Moon & Thincœur,Eyes Closed,-,18,1,,,,
19,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,2,,,,
20,up,Jazzy,Giving Me,36,3,3,,,,
21,down,Nines,Different League (feat. Nafe Smallz and Clavish),14,12,3,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,2,15,,,,
23,down,Tion Wayne,Healing,7,7,2,,,,
24,down,Nines,Tony Soprano 2,13,6,4,,,,
25,-,Alessandra,Queen of Kings,-,25,1,,,,
26,-,Mae Muller,I Wrote A Song,-,26,1,,,,
27,-,Marians & Nalin Perera,Hotel California (Live),-,17,3,,,,
28,down,John Holt,Green Green Grass,18,4,21,,,,
29,down,Homiyoo,Rush Ayra Starr,22,13,4,,,,
30,down,Tilu,Under the Influence,19,14,10,,,,
31,up,The Weeknd & Ariana Grande,Die For You (Remix),32,13,12,,,,
32,down,Adele,Set Fire to the Rain,28,27,20,,,,
33,down,venbee & Goddard,messy in heaven,21,7,32,,,,
34,-,Lady Diana T,Make It Up,-,2,2,,,,
35,-,The Delta Saints,Space Man,-,35,2,,,,
36,-,Potter Payper,White Ash,-,36,1,,,,
37,-,Capaldi X,Forget Me,-,2,29,,,,
38,down,Central Cee,LET GO,25,2,22,,,,
39,down,Nchaze,Kill Bill Sza,26,10,9,,,,
40,-,"KSI, Bugzy Malone & R3HAB",Easy,-,40,1,,,,
41,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),37,1,29,,,,
42,down,Victony & Tempo,Soweto (Mixed),33,26,5,,,,
43,-,Kwesta,Favorite Song,-,29,4,,,,
44,down,Jax Jones & Calum Scott,Whistle,34,30,11,,,,
45,down,Miguel,Sure Thing,31,4,23,,,,
46,-,Taylor Swift,Anti-Hero,-,2,25,,,,
47,down,Akon,Smack That (feat. Eminem),39,18,35,,,,
48,-,Ivorian Doll,Daily Duppy,-,48,1,,,,
49,down,King,Maan Meri Jaan,35,23,4,,,,
50,-,O5 a Radeček,A Sky Full of Stars (Live),-,32,1,,,,
51,-,Lana Del Rey,Summertime Sadness,-,46,22,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,34,23,,,,
53,up,Haddaway,What Is Love,74,45,8,,,,
54,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),47,41,6,,,,
55,up,P!nk,TRUSTFALL,64,37,16,,,,
56,-,Teya & Salena,Who the Hell Is Edgar?,-,56,1,,,,
57,-,(G)I-DLE,Queencard,-,57,1,,,,
58,-,Cherie Sinclair,Until I Found You,-,36,5,,,,
59,up,Taylor Swift,You Belong With Me (Taylor’s Version),63,32,11,,,,
60,up,Sabrina,Just Give Me a Reason,86,60,10,,,,
61,-,Tove Lo,Habits (Stay High),-,61,9,,,,
62,down,Strandz & Digga D,Us Against the World (Remix),45,14,13,,,,
63,-,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",-,20,14,,,,
64,-,Jojo Mason,Chemical,-,64,1,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,40,1,,,,
66,-,The Cranberries,Zombie,-,44,21,,,,
67,-,テイラー・スウィフト,Blank Space,-,10,9,,,,
68,-,Coldplay,Yellow,-,50,23,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,24,,,,
70,-,Toto,Africa,-,62,7,,,,
71,down,JISOO,FLOWER,49,2,7,,,,
72,down,2Pac,Hit 'Em Up (feat. Outlawz),68,62,11,,,,
73,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),46,46,4,,,,
74,down,ABBA,Dancing Queen,73,50,13,,,,
75,-,Blanka,Solo,-,75,1,,,,
76,-,Shakira,Acróstico,-,76,1,,,,
77,down,Tunde,Bruce Lee,48,48,2,,,,
78,-,Byron Messia,Talibans,-,3,1,,,,
79,-,Stormzy,Hide & Seek,-,2,27,,,,
80,-,Florence + the Machine,Dog Days Are Over,-,80,1,,,,
81,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,4,,,,
82,-,Jordan,Little Hulton,-,63,2,,,,
83,-,50 Cent,Many Men (Wish Death),-,70,5,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,77,5,,,,
85,up,Radiohead,Creep,94,58,2,,,,
86,-,Phil Coulter,Take Me Home,-,86,1,,,,
87,down,Won Pound,Plugged In,54,37,4,,,,
88,down,Backstreet Boys,I Want It That Way,70,61,10,,,,
89,down,Meghan Trainor,Mother,40,9,10,,,,
90,-,Kaash Paige,Jaded,-,90,1,,,,
91,down,Akon,Locked Up,85,48,18,,,,
92,-,Love Me in the Dark,Heart Attack,-,72,1,,,,
93,-,Disclosure,White Noise (feat. AlunaGeorge),-,64,2,,,,
94,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),96,52,6,,,,
95,-,R.E.M.,Losing My Religion,-,64,5,,,,
96,down,Nines,Calendar,38,10,3,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,63,4,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,84,3,,,,
99,-,Sam Smith,I'm Not the Only One,-,37,15,,,,
100,-,Drake,God's Plan,-,73,2,,,,
