Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Russ Millions x Tion Wayne,Body,2,1,2,,,,
3,up,A1 x J1,Latest Trends,3,2,9,,,,
4,up,Sea Shanty,Wellerman,4,4,2,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,4,3,56,2021-03-21,1,2021-03-28
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,5,10,72,2021-03-07,18,2021-05-16
7,down,Central Cee,Commitment Issues,6,4,8,,,,
8,down,Lil Tjay & 6LACK,Calling My Phone,7,1,8,70,2021-02-14,5,2021-02-21
9,down,Tiësto,The Business,8,6,15,52,2021-01-03,18,2021-04-04
10,down,Olivia Rodrigo,drivers license,9,1,13,1,2021-01-17,1,2021-01-17
11,-,deja vu,Déjà Vu,-,11,1,93,2021-04-11,93,2021-04-11
12,up,Joel Corry,Head & Heart (feat. MNEK),12,2,40,99,2020-07-26,16,2020-09-20
13,up,D-Block Europe & RAYE,Ferrari Horses,18,9,5,,,,
14,up,The Weeknd,Save Your Tears,14,3,9,80,2020-03-22,1,2021-03-21
15,up,Cardi B,Up,16,2,9,4,2021-02-14,4,2021-02-14
16,down,The Streets,Blinded By the Lights,11,1,5,51,2021-03-14,41,2021-03-21
17,-,Demi Lovato,Dancing With The Devil,-,17,1,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,5,5,6,2021-03-14,2,2021-05-09
19,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,15,2,12,,,,
20,down,Central Cee,Loading,17,9,24,,,,
21,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),24,10,3,,,,
22,up,Duncan Laurence,Arcade (feat. FLETCHER),23,17,6,100,2021-03-21,64,2021-04-25
23,-,Tasneem Elaidy,Astronaut in the Ocean,-,16,1,82,2021-04-11,48,2021-04-18
24,up,Dua Lipa,Levitating (feat. DaBaby),30,6,26,93,2020-10-25,3,2021-05-16
25,up,ITzTy,Heartbreak Anniversary,28,25,3,52,2021-03-28,29,2021-04-18
26,down,Kodiac,Savage Love,25,12,12,,,,
27,down,Central Cee,6 For 6,19,3,4,,,,
28,down,The Kid LAROI,WITHOUT YOU,21,15,7,,,,
29,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),33,28,2,,,,
30,down,Head Down,Can't Get You Out of My Head,20,15,8,,,,
31,down,CJ,Whoopty,22,1,24,51,2020-11-22,8,2021-01-24
32,up,Bad Boy Chiller Crew,Don't You Worry About Me,45,26,7,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,35,80,2020-08-09,1,2020-08-16
34,down,KSI,Patience (feat. YUNGBLUD & Polo G),13,1,4,,,,
35,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),34,27,6,39,2021-02-28,6,2021-04-18
36,down,Chug Jug With You,Chug Jug with U,31,31,2,,,,
37,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),37,16,22,,,,
38,up,Tom Zanetti,Didn't Know,47,34,4,,,,
39,up,Little Mix,Sweet Melody,39,3,24,,,,
40,up,Yung Bleu,You're Mines Still,40,18,14,,,,
41,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),36,36,2,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),38,23,22,61,2021-01-03,22,2021-02-07
43,down,"ATB, Topic & A7S",Your Love (9PM),42,42,7,89,2021-02-21,25,2021-04-04
44,-,Ava Max,My Head & My Heart,-,22,4,74,2021-02-21,12,2021-03-21
45,-,LIVE,Lightning Crashes (Live),-,25,3,,,,
46,-,BTS,Film out,-,46,1,13,2021-04-11,13,2021-04-11
47,up,DJ Ina,Mood Swing,50,41,3,,,,
48,up,Mimi Webb,Good Without,59,28,2,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,39,79,2020-04-19,1,2020-07-05
50,down,Rick Astley,Never Gonna Give You Up,49,33,29,,,,
51,up,Tom Grennan,Little Bit of Love,52,25,4,,,,
52,down,Travis Scott & HVME,Goosebumps (Remix),44,29,5,82,2021-02-14,44,2021-04-11
53,up,SR,Welcome to Brixton,55,49,8,,,,
54,up,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",56,53,3,,,,
55,-,No Love For The Middle Child,No Sleep,-,55,1,,,,
56,up,track-6,Track-6,58,53,3,,,,
57,-,Lil Tjay,Run It Up,-,57,1,65,2021-04-11,65,2021-04-11
58,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,57,39,4,,,,
59,up,Tom Odell,Another Love,75,21,9,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),60,7,12,35,2021-01-17,35,2021-01-17
61,down,ElyOtto & Zedivan,Sugar Crash,51,48,3,,,,
62,-,Bru-C & Bad Boy Chiller Crew,Hideout,-,62,1,,,,
63,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,59,1,,,,
64,up,Wilkinson,Afterglow,67,64,6,,,,
65,down,wewantwraiths,Know You,54,21,3,,,,
66,up,Hozier,Take Me to Church,66,33,11,,,,
67,down,GRM Daily,Daily Duppy,61,10,8,,,,
68,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),63,50,9,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,23,,,,
70,-,SpotemGottem & NLE Choppa,Beat Box 4,-,70,1,,,,
71,down,Jason Derulo,X,65,38,7,,,,
72,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],62,33,5,98,2021-02-28,53,2021-03-21
73,-,AURORA,Runaway,-,24,1,26,2021-04-18,13,2021-04-25
74,up,Wilbur Soot,Your New Boyfriend,83,8,17,,,,
75,up,Sean Kingston,Beautiful Girls,95,67,18,,,,
76,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",91,58,5,63,2021-03-14,62,2021-03-21
77,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,82,77,2,,,,
78,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,52,1,,,,
79,-,Gone West,Gone West,-,79,2,43,2021-03-21,30,2021-04-11
80,down,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,79,10,8,,,,
81,down,Fleetwood Mac,Dreams (Live),76,28,14,,,,
82,down,Tom Zanetti,Flight Mode (feat. Silky),78,41,13,,,,
83,-,Fumez The Engineer & M24,M24 x Fumez the Engineer - Plugged In,-,20,1,,,,
84,down,Fredo,Money Talks (feat. Dave),68,2,11,,,,
85,-,Kenny Rogers,The Gambler,-,23,14,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,57,2,,,,
87,down,Tenisha Jones,Good Days (feat. Azela Sza),80,75,4,,,,
88,up,Polo G,Martin & Gina,97,67,7,79,2020-05-24,79,2020-05-24
89,-,AJ Tracey & Not3s,Butterflies,-,61,5,,,,
90,down,Digga D,Bluuwuu,81,3,7,,,,
91,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,65,1,,,,
92,down,Hp Boyz,Rumours,46,46,2,,,,
93,-,Nathan Dawe,Flowers (feat. Jaykae),-,29,22,,,,
94,up,Eminem,Without Me,98,21,3,,,,
95,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,64,18,3,76,2021-03-28,59,2021-04-11
96,-,Reh Dogg,Wonderwall,-,52,11,,,,
97,down,Digga D,Daily Duppy - Part 2,86,2,18,,,,
98,-,BLACKPINK,How You Like That,-,2,21,3,2020-07-05,3,2020-07-05
