Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,4,,,,
3,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,2,1,,,,
4,-,RAYE & 070 Shake,Escapism.,-,2,3,,,,
5,up,Miguel,Sure Thing,5,4,12,,,,
6,-,Loredana,KILL BILL,-,6,1,,,,
7,-,Libianca,People,-,2,1,,,,
8,up,Des Kelly,Green Green Grass,8,8,2,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,13,,,,
10,down,Sam Smith & Kim Petras,Unholy (Live),6,2,3,,,,
11,down,Central Cee,LET GO,10,2,11,,,,
12,up,venbee & Goddard,messy in heaven,12,7,21,,,,
13,-,KAROL G,TQG,-,13,1,,,,
14,-,The Weeknd & Ariana Grande,Die For You (Remix),-,13,1,,,,
15,down,Kid Francescoli,Miss Mess,13,2,19,,,,
16,down,Chris Brown,Under the Influence,15,3,28,,,,
17,down,Meghan Trainor,Made You Look,14,2,19,,,,
18,down,Capaldi X,Forget Me,17,2,25,,,,
19,up,Strandz & Digga D,Us Against the World (Remix),19,14,2,,,,
20,down,Steven Styles,As It Was (feat. Harry Rodgers),18,5,32,,,,
21,-,Renaissance & Shwayo,Sizwe Esimnyama,-,20,5,,,,
22,down,Anne-Marie x Aitch,Psycho,16,3,24,,,,
23,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),24,16,8,,,,
24,up,Tunde,Fresh Home Freestyle,51,14,3,,,,
25,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,23,4,,,,
26,down,Bugzy Malone & TeeDee,Out Of Nowhere,23,3,16,,,,
27,down,Taylor Swift,Anti-Hero,25,2,19,,,,
28,down,Lady Gaga,Bloody Mary,21,2,12,,,,
29,up,Justine Skye,Collide (feat. Tyga),29,23,15,,,,
30,down,Coi Leray,Players,28,26,4,,,,
31,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,26,18,10,,,,
32,-,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",-,32,1,,,,
33,up,Oi-Slakk Mates,Scooter Girl Scooter Boy,61,24,2,,,,
34,-,Gone to Seed,My Name Is Now,-,21,2,,,,
35,down,Stormzy,Hide & Seek,32,2,20,,,,
36,up,JVKE,Golden Hour,38,27,14,,,,
37,up,P!nk,TRUSTFALL,37,37,5,,,,
38,-,Chick Corea,Tones for Joan's Bones,-,28,16,,,,
39,-,Lenny Kravitz,I'll Be Waiting,-,32,5,,,,
40,-,Silky,Party President,-,40,1,,,,
41,down,Bru-C,No Excuses,36,9,42,,,,
42,down,Timber Timbre,Creep On Creepin' On,33,33,4,,,,
43,-,Cherie Sinclair,Until I Found You,-,36,1,,,,
44,down,Poker Face,Poker Face,43,34,11,,,,
45,down,Bailey,How Do I Say Goodbye,40,33,11,,,,
46,down,Adele,Set Fire to the Rain,45,27,9,,,,
47,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),49,40,14,,,,
48,-,Drake & 21 Savage,Spin Bout U,-,48,1,,,,
49,-,Potter Payper,Multifaceted,-,49,1,,,,
50,down,D-Block Europe,Overseas (feat. Central Cee),48,25,19,,,,
51,up,Clavish,Rocket Science (feat. D-Block Europe),53,4,15,,,,
52,down,Headie One,Martin's Sofa,39,5,6,,,,
53,-,Digga D,Daily Duppy (Pt.1),-,52,3,,,,
54,up,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",55,20,7,,,,
55,up,Kaifi Khalil,Kahani Suno 2.0,57,31,10,,,,
56,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,56,1,,,,
57,-,Marians & Nalin Perera,Hotel California (Live),-,17,1,,,,
58,-,Polo G,Painting Pictures,-,58,2,,,,
59,up,Tiësto & Tate McRae,10:35 (Mixed),68,59,6,,,,
60,down,Bruno Mars,When I Was Your Man,56,29,18,,,,
61,up,ThxSoMch,SPIT IN MY FACE!,67,60,6,,,,
62,-,The Weeknd,Die For You,-,62,2,,,,
63,-,Russ Millions,"Dancer (feat. Noizy, Rondodasosa & Capo Plaza)",-,63,1,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,53,9,,,,
65,up,Sia,Elastic Heart,69,62,7,,,,
66,down,Ice Spice,In Ha Mood (Mixed),59,57,5,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,1,18,,,,
68,up,San Mei,Love In The Dark,75,68,2,,,,
69,down,Rihanna,Work (feat. Drake),52,52,3,,,,
70,-,D-Block Europe,Barbie,-,70,1,,,,
71,-,Various Artists,Tell Me The Reason,-,70,3,,,,
72,-,KARDI,Ready to fly,-,72,1,,,,
73,-,MJG & 8-Ball,Middle Of The Night,-,73,1,,,,
74,down,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),42,42,3,,,,
75,up,Dermot Kennedy,Kiss Me,80,52,16,,,,
76,up,TLC,No Scrubs,79,55,12,,,,
77,down,Mariah Carey,It's a Wrap (feat. Mary J. Blige),72,72,2,,,,
78,-,Mimi Webb,Red Flags,-,56,1,,,,
79,down,Coldplay,A Sky Full of Stars,74,64,19,,,,
80,-,Carmen Twillie & Lebo M,Circle of Life,-,52,13,,,,
81,-,Donar.,Cold?,-,81,1,,,,
82,-,Chlöe & Chris Brown,How Does It Feel,-,82,1,,,,
83,up,DjFlaskz,"Baby, Come On",99,78,2,,,,
84,up,Nelly,Dilemma (feat. Kelly Rowland),91,50,20,,,,
85,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",64,64,2,,,,
86,-,Bruno Mars,The Lazy Song,-,68,10,,,,
87,-,Backstreet Boys,I Want It That Way,-,61,3,,,,
88,-,Keane,Somewhere Only We Know,-,48,20,,,,
89,down,Shakira,"Whenever, Wherever",85,64,4,33,2020-02-09,33,2020-02-09
90,-,Evanescence,Bring Me To Life,-,45,1,,,,
91,down,PARTYNEXTDOOR,Her Way,86,86,4,,,,
92,-,Odium,The Weekend,-,92,1,,,,
93,down,Tshepang Ramoba,Bana Baka,58,58,2,,,,
94,-,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",-,88,1,,,,
95,down,The Kid LAROI,Love Again,65,23,5,,,,
96,-,Marcus Miller,Trip Trap,-,96,1,,,,
97,-,Local Natives,Ceilings,-,58,1,,,,
98,down,Luis Gabriel,Orice Pana La Ea (feat. Haziran),70,57,3,,,,
99,-,Tove Lo,Habits (Stay High),-,61,4,,,,
100,down,EMPIRE & Kizz Daniel,Cough (Odo),97,44,13,,,,
