Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,4,,,,
2,up,Dave,Starlight,55,1,2,,,,
3,-,ArrDee,Come & Go,-,3,1,,,,
4,down,Fireboy DML & Ed Sheeran,Peru,2,2,5,,,,
5,down,Ed Sheeran,Bad Habits (Mixed),3,1,10,,,,
6,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,2,11,,,,
7,up,Glass Animals,Heat Waves,10,7,40,75,2021-02-28,71,2021-03-07
8,down,Belters Only,Make Me Feel Good (feat. Jazzy),6,6,10,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),9,8,8,,,,
10,down,Season of you,Season of you (ทุกฤดู),7,5,8,,,,
11,down,Gayle,abcdefu,8,1,17,,,,
12,-,Maddy Music Beats,Easy On Me,-,10,4,,,,
13,-,A1 x J1 & Tion Wayne,Dance,-,13,1,,,,
14,down,D-Block Europe,Make You Smile (feat. AJ Tracey),12,6,15,,,,
15,down,Ed Sheeran,Shivers,13,2,24,,,,
16,down,Тото,Aha,15,3,11,,,,
17,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,1,,,,
18,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],20,13,2,,,,
19,-,Digga D & Moneybagg Yo,G Lock,-,19,1,,,,
20,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),25,8,4,,,,
21,down,Jessica Darrow,Surface Pressure,14,7,10,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,3,29,,,,
23,-,Ed Sheeran,Shape of You,-,12,2,94,2020-01-05,94,2020-01-05
24,down,HAZEY,Packs and Potions,19,2,8,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,21,2,31,,,,
26,down,Digga D & Still Brickin,Pump 101,17,2,8,,,,
27,down,Bad Boy Chiller Crew,BMW,22,20,7,,,,
28,down,ArrDee,Flowers (Say My Name),23,3,16,,,,
29,down,Sam Fender,Seventeen Going Under,26,26,4,,,,
30,down,Tion Wayne & M24,Knock Knock,18,4,3,,,,
31,-,The Game & Kanye West,Eazy,-,31,2,,,,
32,down,Tekniq,Coming for You (feat. Dindy),29,13,9,,,,
33,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,1,45,84,2021-05-09,17,2021-05-16
34,-,Freestyle,Fly Freestyle (Instrumental),-,28,16,,,,
35,up,Jax Jones,Where Did You Go? (feat. MNEK),40,12,4,,,,
36,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",24,24,2,,,,
37,down,Sia,Unstoppable,32,24,11,81,2019-11-10,81,2019-11-10
38,up,Dave & Stormzy,Clash,41,3,34,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,33,18,9,,,,
40,-,Liilz,Glad U Came (feat. ZieZie),-,14,1,,,,
41,down,Central Cee & kobzx2z,Obsessed With You,35,7,14,,,,
42,down,Blu Music,Doja Cat Woman,38,30,5,,,,
43,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),34,9,4,,,,
44,down,50 Cent,In Da Club,30,28,24,,,,
45,up,Paloma Faith,Only Love Can Hurt Like This,57,17,10,,,,
46,down,Eminem,Without Me,36,21,25,,,,
47,down,Central Cee,Straight Back To It,5,5,2,,,,
48,-,Dave,Verdansk,-,7,23,,,,
49,down,Central Cee,Khabib,27,3,5,,,,
50,down,Tiësto & Ava Max,The Motto,47,33,11,,,,
51,down,Dove Cameron,Boyfriend,37,37,2,,,,
52,up,Mimi Webb,House On Fire,56,52,3,,,,
53,-,Machine Gun Kelly,ay!,-,53,1,,,,
54,down,ArrDee & Aitch,War,42,3,6,,,,
55,down,Fingers Crossed,Fingers Crossed,51,22,10,,,,
56,down,Double Lz,Lively (feat. JayKae & Blair Muir),39,22,3,,,,
57,down,KPH,Overpass Graffiti,54,25,5,,,,
58,-,Juice WRLD,Cigarettes,-,58,2,,,,
59,-,Blade Brown & K-Trap,6 Figures,-,59,1,,,,
60,up,Halsey,Could Have Been Me,68,43,2,,,,
61,down,Tate McRae,she's all i wanna be,60,48,5,,,,
62,down,Sebastián Yatra,Dos Oruguitas,52,34,9,,,,
63,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),59,53,9,,,,
64,down,Jaymes Young,Infinity,58,51,5,,,,
65,-,Wilkinson & Issey Cross,Used to This (Extended Mix),-,54,1,,,,
66,down,Yakov Berger,Dandelions,61,52,10,,,,
67,down,J-Bee,4Am,64,37,14,,,,
68,down,Silky,Mad At Me,66,19,15,,,,
69,down,Central Cee,Cold Shoulder,53,4,6,,,,
70,-,Omah Lay & Justin Bieber,Attention,-,70,1,,,,
71,down,Joel Corry,I Wish (feat. Mabel),62,39,18,,,,
72,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,24,1,,,,
73,down,Céline Dion,It's All Coming Back to Me Now,65,44,13,,,,
74,up,Bob Spring,Don't Let It Go,81,70,2,,,,
75,down,Christopher Puth,Light Switch (feat. Charlie Johnson),70,26,7,,,,
76,down,Cat Burns,Go,69,5,5,,,,
77,down,Epicall,Backstabber Dogs,71,71,5,,,,
78,down,Will Tell,Tell Me Something Good,77,24,13,,,,
79,-,Aitch & Ashanti,Baby,-,2,1,,,,
80,-,Rihanna,Diamonds,-,17,22,,,,
81,down,2Pac,Changes (feat. Talent),80,80,5,,,,
82,down,Bad Boy Chiller Crew,Always Be My Baby Boy,63,33,3,,,,
83,down,Menime,Next Party,74,73,7,,,,
84,down,Eminem,Stan (feat. Dido),72,64,12,,,,
85,-,Oasis,Don't Look Back In Anger,-,67,4,,,,
86,up,Tears for Fears,Everybody Wants To Rule the World,99,34,3,,,,
87,down,Softcore,Dara,73,73,5,,,,
88,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,92,88,2,,,,
89,-,Em Beihold,Numb Little Bug,-,89,1,,,,
90,down,Fall Out Boy,Centuries,89,69,9,,,,
91,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,85,70,3,,,,
92,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],94,56,7,,,,
93,-,ERS & Valerie Baltaeva,Hey Mama,-,93,1,,,,
94,-,Labrinth,Mount Everest,-,94,1,,,,
95,down,Fugees,Killing Me Softly With His Song,88,58,2,,,,
96,down,The Cranberries,Zombie,87,44,6,,,,
97,down,Habibi,Come My Habibi,76,56,10,,,,
98,-,The Verve,Bitter Sweet Symphony,-,53,17,,,,
99,-,Disturbed,The Sound of Silence,-,9,14,,,,
