Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,4,,,,
3,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,7,,,,
4,up,Alejandra Guzmán,"Mírala, Mírala (Live)",10,2,2,,,,
5,up,Libianca,People,7,2,4,,,,
6,-,070 Shake & RAYE,Escapism. (Mixed),-,2,4,,,,
7,-,Jimin,"Set Me Free, Pt. 2",-,7,1,,,,
8,down,Miguel,Sure Thing,6,4,15,,,,
9,-,Des Kelly,Green Green Grass,-,8,4,,,,
10,-,Nchaze,Kill Bill Sza,-,10,1,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,10,2,,,,
12,up,Meghan Trainor,Mother,13,9,2,,,,
13,up,Central Cee,LET GO,15,2,14,,,,
14,up,Tilu,Under the Influence,19,14,2,,,,
15,up,The Weeknd & Ariana Grande,Die For You (Remix),17,13,4,,,,
16,down,Strandz & Digga D,Us Against the World (Remix),14,14,5,,,,
17,down,venbee & Goddard,messy in heaven,16,7,24,,,,
18,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,10,,,,
19,down,Digga D,Energy,11,11,2,,,,
20,up,Sam Smith & Kim Petras,Unholy (Live),21,2,6,,,,
21,-,Lewis Me,Forget Capaldi,-,13,1,,,,
22,down,Meghan Trainor,Made You Look,20,2,22,,,,
23,up,Kid Francescoli,Miss Mess,27,2,22,,,,
24,up,Renaissance & Shwayo,Sizwe Esimnyama,28,20,8,,,,
25,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,1,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,29,23,7,,,,
27,up,Steven Styles,As It Was (feat. Harry Rodgers),30,5,35,,,,
28,-,Taylor Swift,Anti-Hero,-,2,21,,,,
29,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",24,24,4,,,,
30,-,Potter Payper,Corner Boy,-,30,1,,,,
31,up,Adele,Set Fire to the Rain,35,27,12,,,,
32,up,Bugzy Malone & TeeDee,Out Of Nowhere,36,3,19,,,,
33,down,Anne-Marie x Aitch,Psycho,32,3,27,,,,
34,down,Oi-Slakk Mates,Scooter Girl Scooter Boy,31,24,5,,,,
35,up,Stormzy,Hide & Seek,42,2,23,,,,
36,up,JVKE,Golden Hour,39,27,17,,,,
37,up,Coi Leray,Players,40,26,7,,,,
38,up,Bru-C,No Excuses,38,9,45,,,,
39,-,Kwesta,Favorite Song,-,29,1,,,,
40,down,D-Block Europe,1 on 1,18,18,2,,,,
41,up,Jax Jones & Calum Scott,Whistle,60,30,3,,,,
42,-,Cherie Sinclair,Until I Found You,-,36,2,,,,
43,-,Akon,Smack That (feat. Eminem),-,18,28,,,,
44,-,ディカペラ,How Far I’ll Go,-,44,1,,,,
45,up,P!nk,TRUSTFALL,46,37,8,,,,
46,-,Breakaway,Behind These Hazel Eyes,-,46,1,,,,
47,down,Justine Skye,Collide (feat. Tyga),43,23,18,,,,
48,-,beabadoobee,Ceilings,-,48,1,,,,
49,-,Astyn Turr,I'll Be Waiting,-,49,1,,,,
50,-,Bailey,How Do I Say Goodbye,-,33,13,,,,
51,down,Poker Face,Poker Face,50,34,14,,,,
52,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),61,41,3,,,,
53,up,Clavish,Rocket Science (feat. D-Block Europe),54,4,18,,,,
54,down,Merty Shango,Loaf,26,26,2,,,,
55,-,Meghan Trainor,NO,-,24,15,,,,
56,-,Cody Carnes,Death of Death,-,16,1,,,,
57,up,Keane,Somewhere Only We Know,67,48,22,,,,
58,down,ArrDee & Cat Burns,Home For My Heart,34,34,2,,,,
59,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,51,18,13,,,,
60,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),49,40,17,,,,
61,down,Lady Gaga,Bloody Mary,47,2,15,,,,
62,-,Porter,Host of a Ghost,-,62,3,,,,
63,up,Toploader,Dancing In the Moonlight,99,63,7,,,,
64,-,Superstar Pride,Painting Pictures,-,64,1,,,,
65,-,Taylor Swift,All Of The Girls You Loved Before,-,65,1,,,,
66,-,Don Felder & Orianthi,Hotel California (Live),-,20,1,,,,
67,-,Connect-R & Raluka,Lasa-ma Sa Te...,-,67,1,,,,
68,down,Tunde,Fresh Home Freestyle,44,14,6,,,,
69,-,The Cranberries,Zombie,-,44,19,,,,
70,-,Sabrina,Just Give Me a Reason,-,60,2,,,,
71,-,Jenna Parr,Those Eyes,-,71,1,,,,
72,up,TLC,No Scrubs,76,55,15,,,,
73,down,Carmen Twillie & Lebo M,Circle of Life,57,52,16,,,,
74,-,NCS,Ferrari,-,74,1,,,,
75,-,Lewis Capaldi,How I'm Feeling Now,-,75,1,,,,
76,down,Silky,Party President,63,40,4,,,,
77,-,Allen Wish,No Beg,-,77,3,,,,
78,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,40,4,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,53,12,,,,
80,-,Alicia Keys,Girl On Fire,-,59,1,,,,
81,down,Headie One,Martin's Sofa,73,5,9,,,,
82,down,2Pac,Hit 'Em Up (feat. Outlawz),71,62,3,,,,
83,down,Sia,Elastic Heart,77,62,10,,,,
84,down,Jessie Reyez,LOVE IN THE DARK,82,82,2,,,,
85,up,EMPIRE & Kizz Daniel,Cough (Odo),94,44,16,,,,
86,up,Tiësto & Tate McRae,10:35 (Mixed),87,59,9,,,,
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,87,8,71,2020-02-09,71,2020-02-09
88,-,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",-,88,2,,,,
89,-,ThxSoMch,Spit In My Face!,-,66,4,,,,
90,-,Jessica Darrow,Surface Pressure,-,7,28,,,,
91,-,BetejayMadeIt,Ruger (Asiwaju),-,91,1,,,,
92,-,Evanescence,Bring Me To Life,-,45,3,,,,
93,-,テイラー・スウィフト,Blank Space,-,10,2,,,,
94,down,Wheatus,Teenage Dirtbag,85,20,16,,,,
95,-,The White Stripes,Seven Nation Army,-,55,8,,,,
96,-,AshRock & Scott Hildebrand,Ready to Fly,-,96,1,,,,
97,-,ABBA,Dancing Queen,-,50,6,,,,
98,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",74,20,10,,,,
99,-,Nito NB & Pressplay,Nito NB - Lightwork,-,99,1,,,,
100,down,Mimi Webb,Red Flags,70,56,4,,,,
