Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,-,RAYE & 070 Shake,Escapism.,-,2,1,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,9,,,,
4,up,Miguel,Sure Thing,7,4,7,,,,
5,-,Headie One,Martin's Sofa,-,5,1,,,,
6,up,Kid Francescoli,Miss Mess,10,2,14,,,,
7,-,Sam Smith & Kim Petras,Unholy,-,1,4,,,,
8,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,5,8,,,,
9,up,venbee & Goddard,messy in heaven,9,7,16,,,,
10,down,Central Cee,LET GO,6,2,6,,,,
11,up,Meghan Trainor,Made You Look,13,2,14,,,,
12,up,Anne-Marie x Aitch,Psycho,12,3,19,,,,
13,up,Capaldi X,Forget Me,17,2,20,,,,
14,up,SZA,Kill Bill,15,14,3,,,,
15,up,Ciarán Rosney,Green Green Grass,20,14,2,,,,
16,up,Bugzy Malone & TeeDee,Out Of Nowhere,18,3,11,,,,
17,-,Lady Gaga,Bloody Mary,-,2,7,,,,
18,-,D-Block Europe,Tears In My Amiri's,-,18,1,,,,
19,down,Chris Brown,Under the Influence,16,3,23,,,,
20,up,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",52,20,2,,,,
21,-,Renaissance & Shwayo,Sizwe Esimnyama,-,20,1,,,,
22,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,4,3,,,,
23,down,Taylor Swift,Anti-Hero,21,2,14,,,,
24,down,Fredo,Dave Flow,11,11,2,,,,
25,up,Stormzy,Hide & Seek,27,2,15,,,,
26,down,Clavish,Rocket Science (feat. D-Block Europe),24,4,10,,,,
27,-,Krept & Konan,Dat Way (feat. Abra Cadabra),-,27,1,,,,
28,down,James Hopkins,We Like,25,5,24,,,,
29,up,Bruno Mars,When I Was Your Man,43,29,13,,,,
30,down,Steven Styles,As It Was (feat. Harry Rodgers),28,5,27,,,,
31,down,Meghan Trainor,NO,29,24,9,,,,
32,up,Lenny Kravitz,I'll Be Waiting,49,32,2,,,,
33,down,Justine Skye,Collide (feat. Tyga),23,23,10,,,,
34,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,38,18,5,,,,
35,down,Indila,Tourner dans le vide,32,32,7,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),30,1,23,,,,
37,down,JVKE,Golden Hour,33,27,9,,,,
38,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),35,16,3,,,,
39,down,Kaifi Khalil,Kahani Suno 2.0,31,31,5,,,,
40,up,Libianca,People,77,27,2,,,,
41,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",36,15,6,,,,
42,down,D-Block Europe,Overseas (feat. Central Cee),34,25,14,,,,
43,down,Bailey,How Do I Say Goodbye,37,33,6,,,,
44,-,TWICE,MOONLIGHT SUNRISE,-,44,1,,,,
45,-,Incognito,All for You,-,45,1,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,45,6,,,,
47,down,Bru-C,No Excuses,40,9,38,,,,
48,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),44,40,9,,,,
49,down,Burna Boy,For My Hand (feat. Ed Sheeran),41,10,29,,,,
50,down,Aitch & Ed Sheeran,My G,42,2,23,,,,
51,-,Lewis Capaldi,Pointless,-,51,1,,,,
52,up,Carmen Twillie & Lebo M,Circle of Life,61,52,9,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,1,13,,,,
54,up,D-Block Europe,Bankroll Got Bigger,57,9,8,,,,
55,down,Clavish,No Difference,22,22,2,,,,
56,down,Dermot Kennedy,Kiss Me,55,52,11,,,,
57,up,Adele,Set Fire to the Rain,66,27,4,,,,
58,down,IShowSpeed,World Cup,47,8,11,,,,
59,up,Poker Face,Poker Face,59,34,6,,,,
60,up,Jan Wayne,Ready to Fly,65,59,3,,,,
61,up,Kenny G,I Wanna Be Yours,63,59,10,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,53,4,,,,
63,up,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],67,63,3,,,,
64,up,Lil Uzi Vert,Just Wanna Rock,74,23,10,,,,
65,down,James Brown,Limbo Jimbo (Instrumental),60,59,5,,,,
66,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,66,2,,,,
67,down,B.B. King,Until I Found You,64,55,3,,,,
68,-,Raito,Gunman,-,68,1,,,,
69,up,Bruno Mars,The Lazy Song,69,68,7,,,,
70,up,Lalo Schifrin,Middle of the Night,72,57,5,,,,
71,-,ThxSoMch,SPIT IN MY FACE!,-,60,1,,,,
72,down,TWISTED,Worth Nothing,62,62,3,,,,
73,up,Coldplay,A Sky Full of Stars,79,64,14,,,,
74,-,Oasis,Don't Look Back In Anger,-,67,15,,,,
75,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",73,27,17,,,,
76,up,Marshmello,Here With Me (feat. CHVRCHES),98,76,2,,,,
77,up,Hooverian Blur,Energy Energy,85,18,19,,,,
78,down,EMPIRE & Kizz Daniel,Cough (Odo),71,44,8,,,,
79,up,Fugees,Killing Me Softly With His Song,88,58,15,,,,
80,up,TLC,No Scrubs,82,60,7,,,,
81,-,Amy Winehouse,Back to Black,-,42,11,,,,
82,-,Metallica,Screaming Suicide,-,82,1,,,,
83,up,Keane,Somewhere Only We Know,86,48,17,,,,
84,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",92,24,2,,,,
85,down,Lady Gaga,Just Dance (feat. Colby O'Donis),83,64,9,,,,
86,down,Mimi,I Will Do Your Will,81,72,3,,,,
87,-,M1llionz,Right Dere,-,87,1,,,,
88,up,Black Veil Brides,Die for You,89,79,5,,,,
89,-,Lady Gaga,Bad Romance,-,80,1,,,,
90,up,George Thorogood & The Destroyers,It Wasn’t Me,91,76,4,,,,
91,down,Ed Sheeran,Celestial,87,24,13,,,,
92,-,Cher,If I Could Turn Back Time,-,85,2,,,,
93,-,Just a Band,Huff + Puff,-,93,1,,,,
94,-,ナンバー・ワン・ガン,You Fail Sometimes,-,48,1,,,,
95,-,Tiësto & Tate McRae,10:35 (Mixed),-,59,1,,,,
96,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,84,1,,,,
97,-,Sia,Elastic Heart,-,62,2,,,,
98,down,Zoe Wees,Control,94,72,20,98,2020-09-20,85,2021-01-03
99,-,Lady Gaga,Always Remember Us This Way,-,96,2,98,2019-10-13,90,2019-11-17
100,-,Baby Tate,"Hey, Mickey!",-,84,1,,,,
