Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gareth,Stick Season,2,1,2,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,4,,,,
3,up,Jack Harlow,Lovin On Me,3,1,11,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,3,25,,,,
5,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,2,,,,
6,-,"Danny Polo, Landon Sears & CUBE",Prada,-,3,5,,,,
7,up,OR GOLAN,I Am Greedy,12,7,14,,,,
8,down,Ariana Grande,"yes, and?",1,1,2,,,,
9,down,Dave & Central Cee,Sprinter,8,1,34,,,,
10,up,Lewis Capaldii,Someone,11,10,3,,,,
11,up,Tyla,Water (Mixed),15,4,4,,,,
12,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,3,26,,,,
13,down,D-Block Europe,Tracl 12,5,5,2,,,,
14,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],17,12,7,,,,
15,up,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),16,1,11,,,,
16,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,5,1,,,,
17,down,Dua Lipa,Houdini,13,2,11,,,,
18,up,Doja Cat,Paint The Town Red (Mixed),19,15,3,,,,
19,up,Tfresh David,David Kushner Daylight,20,8,30,,,,
20,up,Jagwar Twin,Bad Feeling (Oompa Loompa),35,20,2,,,,
21,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,21,15,8,,,,
22,down,21 Savage,redrum,9,9,2,,,,
23,down,The Killers,Mr. Brightside,22,22,22,,,,
24,up,Taylor Swift,Cruel Summer,25,21,22,,,,
25,-,Olivia Rodrigo,vampire,-,3,10,,,,
26,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",24,23,5,,,,
27,up,Disturbed,The Sound of Silence,42,9,21,,,,
28,-,Afsana Khan,Koi Si,-,13,1,,,,
29,up,テイラー・スウィフト,Blank Space,31,10,40,,,,
30,up,Alejandra Guzmán,"Mírala, Mírala (Live)",30,2,19,,,,
31,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],33,31,3,,,,
32,down,Jazzy,Giving Me,28,3,37,,,,
33,up,Kenya Grace,Strangers (Mixed),39,33,3,,,,
34,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),54,20,3,,,,
35,up,The Weeknd,Track 6,44,35,5,,,,
36,-,Billy Stewart,Fat Boy,-,20,1,,,,
37,up,SK,007,38,37,10,,,,
38,up,LINKIN PARK,In the End,43,38,12,,,,
39,up,Byron Messia,Talibans,40,3,33,,,,
40,down,DON XHONI & Dhurata Dora,Lej,36,25,4,,,,
41,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,37,4,26,,,,
42,-,Tommy Lee Sparta,Tattoo,-,42,2,,,,
43,down,Roddy Ricch,Big Stepper,34,20,6,96,2019-12-15,85,2019-12-22
44,up,NIEMI,Aa aa,45,44,5,,,,
45,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,39,1,,,,
46,up,AC/DC,Thunderstruck,46,43,24,70,2019-11-17,63,2019-12-08
47,up,Evanescence,Bring Me To Life,49,45,25,,,,
48,up,Keane,Somewhere Only We Know,50,48,28,,,,
49,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",47,3,24,,,,
50,-,Nasty C,King Shit,-,50,1,,,,
51,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,41,32,7,,,,
52,up,Bailey,How Do I Say Goodbye,55,33,25,,,,
53,up,Chris Brown,Angel Numbers / Ten Toes,61,26,6,,,,
54,up,Zach Bryan,Something in the Orange,58,54,4,,,,
55,-,IU,Love wins all,-,55,1,,,,
56,-,Five Iron Frenzy,Dandelions,-,38,9,,,,
57,-,Doja Cat,Agora Hills,-,39,8,,,,
58,up,Natasha Bedingfield,Unwritten,96,35,2,,,,
59,-,Poker Face,Poker Face,-,34,22,,,,
60,up,Chris Brown,Sensational (feat. Davido & Lojay),63,34,14,,,,
61,down,Tate McRae,exes,59,23,9,,,,
62,-,Becky Hill & Sonny Fodera,Never Be Alone,-,62,1,,,,
63,-,Rhian!,Stay,-,63,1,,,,
64,down,Fumez The Engineer & CB,CB x Fumez the Engineer - Plugged In,53,53,4,,,,
65,-,Newera,Birds In The Sky,-,5,1,,,,
66,down,M Dot R,Turn Red,64,36,8,,,,
67,-,Flo Milli,Never Lose Me,-,54,1,,,,
68,-,Benson Boone,Beautiful Things,-,1,1,,,,
69,up,Kanye West,Runaway (feat. Pusha T),72,56,9,,,,
70,-,WALK THE MOON,Shut Up and Dance,-,61,26,,,,
71,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],65,62,25,,,,
72,down,"benny blanco, Halsey & Khalid",Eastside,62,45,3,,,,
73,-,Travis Scott,I KNOW ?,-,73,1,,,,
74,-,Trần Hương,Shamless,-,59,13,,,,
75,down,Fred again.. & Baby Keem,leavemealone,74,52,2,,,,
76,-,Jess Glynne,Take Me Home,-,76,1,,,,
77,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),79,77,2,,,,
78,-,Kygo & Ava Max,Whatever,-,29,1,,,,
79,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",73,58,4,,,,
80,up,Zara Larsson & David Guetta,On My Love,83,74,7,,,,
81,-,Chynna,Practice,-,77,2,,,,
82,-,(G)I-DLE,Wife,-,82,1,,,,
83,up,Vance Joy,Riptide,95,76,7,,,,
84,-,Derick Dolton,King of the Moon,-,71,13,,,,
85,down,Idol,Ecstasy,77,25,13,,,,
86,down,The Police,Every Breath You Take,82,76,8,,,,
87,down,Uraan,Tu Hai Kahan,32,32,2,,,,
88,down,Potter Payper,Trench P (London City),48,37,3,,,,
89,down,Lady Gaga,Bad Romance,80,80,8,,,,
90,up,$ense,Justin Bieber (Baby),94,73,4,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,76,51,23,,,,
92,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),75,31,18,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,72,18,,,,
94,-,The Sandmen,Weather with Heather,-,76,2,,,,
95,-,Creedence Clear Water,Have You Ever Seen the Rain,-,79,5,,,,
96,down,Central Cee,Entrapreneur,71,18,5,,,,
97,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,52,21,,,,
98,up,Omi,Cheerleader (Felix Jaehn Remix),99,51,13,,,,
99,down,Survivor,Eye of the Tiger,92,83,5,,,,
100,-,Nathan Evans,Heather On The Hill,-,74,1,,,,
